City/Town,"Colin M. Ingersoll
None/Unknown","Austin Baldwin
None/Unknown","Walter Booth
None/Unknown","Albert G. Stark
None/Unknown","John Hooker
None/Unknown","Samuel Ingham
None/Unknown","Hawley Olmsted
None/Unknown","Total Votes Cast"
Totals,"8,551","6,773",791,4,1,1,1,"16,122"
Bethany,115,28,5,0,0,0,0,148
Branford,198,85,0,0,0,0,0,283
Chatham,220,44,44,0,0,0,0,308
Cheshire,198,130,0,0,0,0,0,328
Chester,113,79,35,0,0,0,0,227
Clinton,108,97,24,0,0,0,0,229
Cromwell,139,87,2,0,0,0,0,228
Derby,166,356,4,0,0,0,0,526
Durham,121,92,4,0,0,0,0,217
"E. Haddam",246,102,92,4,0,0,0,444
"E. Haven",172,171,0,0,0,0,0,343
Guilford,215,160,90,0,0,0,0,465
Haddam,305,129,39,0,0,0,0,473
Hamden,209,104,0,0,0,0,0,313
Killingworth,139,66,3,0,0,0,0,208
Madison,151,185,8,0,0,0,0,344
Meriden,380,275,92,0,0,0,0,747
Middlebury,72,74,0,0,0,0,0,146
Middletown,600,482,72,0,0,0,0,"1,154"
Milford,148,278,2,0,1,0,0,429
Naugatuck,180,152,10,0,0,0,0,342
"New Haven","1,870","1,848",52,0,0,1,1,"3,772"
"N. Branford",93,77,25,0,0,0,0,195
"N. Haven",139,90,15,0,0,0,0,244
"Old Saybrook",274,130,5,0,0,0,0,409
Orange,113,103,0,0,0,0,0,216
Oxford,127,65,2,0,0,0,0,194
Portland,270,175,0,0,0,0,0,445
Prospect,63,51,15,0,0,0,0,129
Saybrook,63,168,24,0,0,0,0,255
Seymour,221,73,0,0,0,0,0,294
Southbury,155,106,1,0,0,0,0,262
Wallingford,263,128,18,0,0,0,0,409
Waterbury,442,398,82,0,0,0,0,922
Westbrook,71,71,16,0,0,0,0,158
Wolcott,83,26,10,0,0,0,0,119
Woodbridge,109,88,0,0,0,0,0,197
Totals,"8,551","6,773",791,4,1,1,1,"16,122"

