City/Town,"Philo F Barnum
None/Unknown","David D Wildman
None/Unknown","Henry Morehouse
None/Unknown","H. F. Barnum
None/Unknown","Fairchild Barnum
None/Unknown","Joseph W. White
None/Unknown","D. B. Wildman
None/Unknown","Total Votes Cast"
Totals,"4,667","4,349",134,3,1,1,1,"9,156"
Bethel,0,0,0,0,0,0,0,0
Bridgeport,657,482,9,0,0,1,0,"1,149"
Brookfield,176,90,0,0,0,0,0,266
Danbury,503,491,2,3,1,0,1,"1,001"
Darien,66,106,18,0,0,0,0,190
Easton,146,125,0,0,0,0,0,271
Fairfield,229,279,0,0,0,0,0,508
Greenwich,307,328,7,0,0,0,0,642
Huntington,129,104,0,0,0,0,0,233
Monroe,162,70,0,0,0,0,0,232
"New Canaan",168,148,35,0,0,0,0,351
"New Fairfield",66,91,2,0,0,0,0,159
Newtown,291,223,2,0,0,0,0,516
Norwalk,254,392,18,0,0,0,0,664
Redding,163,145,3,0,0,0,0,311
Ridgefield,166,221,0,0,0,0,0,387
Shelton,0,0,0,0,0,0,0,0
Sherman,140,52,4,0,0,0,0,196
Stamford,274,351,3,0,0,0,0,628
Stratford,146,150,21,0,0,0,0,317
Trumbull,150,125,4,0,0,0,0,279
Weston,120,33,0,0,0,0,0,153
Westport,215,174,5,0,0,0,0,394
Wilton,139,169,1,0,0,0,0,309
Totals,"4,667","4,349",134,3,1,1,1,"9,156"

