City/Town,"Lyman T. Tingier
Democratic","Charles S. Peck
Republican","Total Votes Cast"
Totals,"75,774","68,793","144,567"
Andover,35,53,88
Ansonia,997,"1,056","2,053"
Ashford,86,47,133
Avon,92,81,173
Barkhamsted,70,94,164
"Beacon Falls",35,84,119
Berlin,191,317,508
Bethany,50,34,84
Bethel,254,211,465
Bethlehem,34,47,81
Bloomfield,194,158,352
Bolton,49,25,74
Bozrah,118,52,170
Branford,427,384,811
Bridgeport,"5,920","4,691","10,611"
Bridgewater,67,45,112
Bristol,781,941,"1,722"
Brookfield,84,82,166
Brooklyn,139,113,252
Burlington,88,82,170
Canaan,68,59,127
Canterbury,68,93,161
Canton,288,259,547
Chaplin,21,54,75
Chatham,312,175,487
Cheshire,145,162,307
Chester,65,114,179
Clinton,101,108,209
Colchester,128,188,316
Colebrook,35,64,99
Columbia,60,62,122
Cornwall,118,85,203
Coventry,190,114,304
Cromwell,114,124,238
Danbury,"1,874","1,357","3,231"
Darien,222,212,434
Derby,766,464,"1,230"
Durham,111,120,231
"E. Granby",80,99,179
"E. Haddam",134,211,345
"E. Hartford",746,582,"1,328"
"E. Haven",89,188,277
"E. Lyme",185,174,359
"E. Windsor",217,343,560
Eastford,29,67,96
Easton,84,70,154
Ellington,175,149,324
Enfield,595,729,"1,324"
Essex,178,188,366
Fairfield,304,423,727
Farmington,323,242,565
Franklin,27,52,79
Glastonbury,392,323,715
Goshen,60,75,135
Granby,93,163,256
Greenwich,"1,005",838,"1,843"
Griswold,263,204,467
Groton,568,385,953
Guilford,235,230,465
Haddam,196,177,373
Hamden,302,310,612
Hampton,24,71,95
Hartford,"7,639","6,232","13,871"
Hartland,38,53,91
Harwinton,57,86,143
Hebron,54,97,151
Huntington,358,458,816
Kent,86,94,180
Killingly,371,468,839
Killingworth,47,43,90
Lebanon,53,126,179
Ledyard,88,73,161
Lisbon,76,35,111
Litchfield,368,224,592
Lyme,71,63,134
Madison,90,175,265
Manchester,636,783,"1,419"
Mansfield,102,202,304
Marlborough,36,30,66
Meriden,"2,529","2,228","4,757"
Middlebury,39,74,113
Middlefield,45,78,123
Middletown,"1,448","1,041","2,489"
Milford,476,447,923
Monroe,104,108,212
Montville,228,201,429
Morris,59,56,115
Naugatuck,710,382,"1,092"
"New Britain","2,271","2,411","4,682"
"New Canaan",278,349,627
"New Fairfield",73,22,95
"New Hartford",161,163,324
"New Haven","9,020","7,143","16,163"
"New London","1,605","1,051","2,656"
"New Milford",497,300,797
Newington,94,93,187
Newtown,360,245,605
Norfolk,168,109,277
"N. Branford",59,97,156
"N. Canaan",163,191,354
"N. Haven",110,213,323
"N. Stonington",148,100,248
Norwalk,"1,712","1,466","3,178"
Norwich,"1,917","1,669","3,586"
"Old Lyme",138,90,228
"Old Saybrook",105,129,234
Orange,702,743,"1,445"
Oxford,90,99,189
Plainfield,308,361,669
Plainville,193,281,474
Plymouth,174,300,474
Pomfret,110,130,240
Portland,347,215,562
Preston,103,105,208
Prospect,9,53,62
Putnam,404,453,857
Redding,147,136,283
Ridgefield,229,239,468
"Rocky Hill",99,106,205
Roxbury,70,78,148
Salem,29,34,63
Salisbury,214,310,524
Saybrook,164,142,306
Scotland,21,64,85
Seymour,327,408,735
Sharon,155,208,363
Sherman,33,50,83
Simsbury,201,238,439
Somers,104,148,252
"S. Windsor",143,159,302
Southbury,106,124,230
Southington,407,414,821
Sprague,161,96,257
Stafford,367,367,734
Stamford,"2,060","1,669","3,729"
Sterling,116,116,232
Stonington,672,702,"1,374"
Stratford,227,408,635
Suffield,203,403,606
Thomaston,231,321,552
Thompson,164,198,362
Tolland,104,53,157
Torrington,816,"1,164","1,980"
Trumbull,120,111,231
Union,18,48,66
Vernon,721,585,"1,306"
Voluntown,70,85,155
Wallingford,860,717,"1,577"
Warren,44,33,77
Washington,145,116,261
Waterbury,"4,475","3,276","7,751"
Waterford,276,142,418
Watertown,181,333,514
"W. Hartford",283,428,711
Westbrook,74,92,166
Weston,60,93,153
Westport,278,247,525
Wethersfield,172,226,398
Willington,33,118,151
Wilton,96,171,267
Winchester,597,758,"1,355"
Windham,961,750,"1,711"
Windsor,359,330,689
"Windsor Locks",323,230,553
Wolcott,18,38,56
Woodbridge,43,70,113
Woodbury,99,172,271
Woodstock,70,127,197
Totals,"75,774","68,793","144,567"

