City/Town,"Len Fasano
Republican","Len Fasano
Independent","David Bedell
Write In","Andrew Rule
Write In","Total Votes Cast"
Totals,"30,312","4,737",11,1,"35,061"
Durham,793,132,0,0,925
"4-Korn School 3",793,132,0,0,925
"E. Haven","7,312","1,105",0,0,"8,417"
"1-3-East Farm Village 1-S",70,8,0,0,78
"1-Tuttle School 1","1,310",191,0,0,"1,501"
"2-Momauguin School 2","1,596",252,0,0,"1,848"
"3-3-Deer Run School 3-S",132,19,0,0,151
"3-Deer Run School 3","1,396",194,0,0,"1,590"
"4-Overbrook School 4","1,326",208,0,0,"1,534"
"5-3-Woodview 5-S",32,8,0,0,40
"5-Foxon Firehouse Clubhouse 5","1,450",225,0,0,"1,675"
"N. Haven","8,479","1,081",0,0,"9,560"
"1-Recreation Center","1,864",266,0,0,"2,130"
"2-Montowese Elementary School","2,156",252,0,0,"2,408"
"3-Ridge Road Elementary School",886,156,0,0,"1,042"
"4-Green Acres Elementary School","1,103",136,0,0,"1,239"
"5-Clintonville Elementary School","2,470",271,0,0,"2,741"
Wallingford,"13,728","2,419",11,1,"16,159"
"1-Pond Hill School",569,74,0,0,643
"2-Evarts C. Stevens School","1,413",298,2,0,"1,713"
"3-Moses Y. Beach School",906,167,3,0,"1,076"
"4-Dag Hammarskjold Middle School","1,866",351,3,1,"2,221"
"5-Cook Hill School","2,160",469,2,0,"2,631"
"6-Parker Farms School","1,302",203,0,0,"1,505"
"7-Yalesville Elementary School","1,929",302,0,0,"2,231"
"8-Wallingford Senior Center","1,096",229,0,0,"1,325"
"9-Rock Hill School","2,487",326,1,0,"2,814"
Totals,"30,312","4,737",11,1,"35,061"

