City/Town,"Martin M. Looney
Democratic","Jameson White
Republican","Alexander Taubes
Petitioning Candidate","Total Votes Cast"
Totals,"27,336","8,462",795,"36,593"
Hamden,"11,434","4,417",245,"16,096"
"1-Miller Library","1,140",610,14,"1,764"
"4-Spring Glen School","2,612",805,51,"3,468"
"5-Board Of Education Building","2,436",438,68,"2,942"
"6-Ridge Hill School","1,834",595,58,"2,487"
"8-1-Bear Path School",168,136,4,308
"9-West Woods School","1,619","1,153",26,"2,798"
"10-Hamden Middle School","1,625",680,24,"2,329"
"New Haven","14,908","3,121",535,"18,564"
"1-2-Main Library",125,6,4,135
"6-3-New Horizons School 03",165,17,3,185
"7-2-Hall Of Records 02","1,886",225,88,"2,199"
"8-1-Conte-West Schools 8-01",175,33,15,223
"8-2-Conte-West Hills School 02","1,039",126,59,"1,224"
"9-2-Wilbur Cross High School - Ward 9","1,278",138,73,"1,489"
"10-Wilbur Cross High School - Federal","1,918",223,73,"2,214"
"11-1-Bella Vista 11-01",576,172,16,764
"11-2-Bishop Woods School",347,74,6,427
"11-3-Eastview Terrace",342,71,12,425
12-1-Ross/woodward,189,80,1,270
12-2-Ross/woodward,968,200,22,"1,190"
"13-Benjamin Jepson Magnet School","1,070",265,24,"1,359"
"14-1-Atwater Senior Center 01",597,92,23,712
"15-1-Community Room",510,106,10,626
"16-John S. Martinez School",536,155,20,711
"17-Firehouse Woodward","1,266",388,32,"1,686"
"18-Nathan Hale School","1,317",694,29,"2,040"
"19-2-Celentano Museum Academy",604,56,25,685
"N. Haven",994,924,15,"1,933"
"3-11-Ridge Road Elementary School",994,924,15,"1,933"
Totals,"27,336","8,462",795,"36,593"

