"Polling Place","Bruce A. Fontanella
Democratic","David D. Lowell
Democratic","Manny Santos
We the People","Manny Santos
Republican","Lenny Rich
We the People","Lenny Rich
Republican","Total Votes Cast"
Totals,"4,154","3,984",404,"3,400",333,"3,127","15,402"
"1-2-Community Towers",139,145,16,77,11,56,444
"1-3-John Barry School",327,346,38,207,25,166,"1,109"
"1-4-St. Rose Community Center",133,135,8,44,6,38,364
"2-5-Sherman Avenue Firehouse",100,98,16,52,9,44,319
"2-6-Washington Middle School",263,259,22,210,18,194,966
"2-7-Chamberlain Highway Firehouse",217,201,27,162,19,165,791
"2-8-Upper Room Christian Center",542,462,25,427,30,396,"1,882"
"3-10-St. John Lutheran Church",430,404,35,344,24,324,"1,561"
"3-11-Israel Putnam School",555,529,50,556,38,497,"2,225"
"3-9-Maloney High School",305,273,30,222,26,207,"1,063"
"4-1-Immanuel Lutheran Church",330,326,29,235,27,224,"1,171"
"4-12-Hanover School",440,440,75,485,68,451,"1,959"
"4-13-Lincoln Middle School",373,366,33,379,32,365,"1,548"
Totals,"4,154","3,984",404,"3,400",333,"3,127","15,402"

