City/Town,"Thomas T. Whittlesey
None/Unknown","Gideon Tomlinson
None/Unknown","Total Votes Cast"
Totals,"3,604","3,239","6,843"
Bridgeport,313,288,601
Brookfield,143,108,251
Danbury,435,410,845
Darien,54,58,112
Fairfield,215,208,423
Greenwich,113,110,223
Huntington,138,50,188
Monroe,176,40,216
"New Canaan",137,135,272
"New Fairfield",98,45,143
Newtown,268,260,528
Norwalk,183,270,453
Redding,122,170,292
Ridgefield,166,199,365
Sherman,98,44,142
Stamford,252,265,517
Stratford,164,150,314
Trumbull,125,88,213
Weston,160,71,231
Westport,143,84,227
Wilton,101,166,267
Totals,"3,604","3,239","6,843"

