"Polling Place","Ronald Jakubowski
Democratic","Mark Degrandis
Republican","Total Votes Cast"
Totals,"5,083","3,603","8,686"
"1-Vance Village School",486,337,823
"2-VFW Post 511",355,229,584
"3-Roosevelt Middle School",287,212,499
"4-Gaffney School",123,68,191
"5-1-School Apartments",47,24,71
"5-2-Graham Apartments",77,17,94
"5-New Britain Senior Center",134,90,224
"6-Angelico's Restaurant",159,98,257
"7-Generale Ameglio Society",270,130,400
"8-International Church",274,127,401
"9-Chamberlain School",254,204,458
"10-St. Francis Of Assisi Church Hall",208,161,369
"11-Holmes Elementary School",435,356,791
"12-Pulaski Middle School",671,489,"1,160"
"13-St. John Paul II Shool",247,206,453
"14-Diloreto School",550,279,829
"15-Slade Middle School",506,576,"1,082"
Totals,"5,083","3,603","8,686"

