City/Town,"Jesse Olney
None/Unknown","James H Manning
None/Unknown","J H Manning
None/Unknown","Edward L Moseley
None/Unknown","Henery C Reynolds
None/Unknown","Total Votes Cast"
Totals,"43,080","42,292","3,434","1,808",37,"90,651"
Andover,66,66,0,0,0,132
Ashford,164,149,0,0,0,313
Avon,75,108,0,0,0,183
Barkhamsted,173,172,0,0,0,345
Berlin,202,255,0,0,0,457
Bethany,151,75,0,0,0,226
Bethel,165,205,0,0,0,370
Bethlehem,95,80,0,0,0,175
Bloomfield,184,112,0,0,0,296
Bolton,70,50,0,0,0,120
Bozrah,64,107,0,0,0,171
Branford,310,177,0,0,0,487
Bridgeport,"1,562","1,507",0,0,0,"3,069"
Bridgewater,166,42,0,0,0,208
Bristol,410,380,0,0,0,790
Brookfield,147,104,0,0,0,251
Brooklyn,96,180,0,0,0,276
Burlington,165,69,0,0,0,234
Canaan,198,87,0,0,0,285
Canterbury,175,133,0,0,0,308
Canton,204,277,0,0,0,481
Chaplin,93,83,0,0,0,176
Chatham,161,194,0,0,0,355
Cheshire,225,198,0,0,0,423
Chester,96,138,0,0,0,234
Clinton,107,195,0,0,0,302
Colchester,237,267,0,0,0,504
Colebrook,136,134,0,0,0,270
Columbia,111,70,0,0,0,181
Cornwall,203,176,0,0,0,379
Coventry,137,215,0,0,0,352
Cromwell,158,132,0,0,0,290
Danbury,774,802,0,0,0,"1,576"
Darien,109,160,0,0,0,269
Derby,583,663,0,0,0,"1,246"
Durham,130,136,0,0,0,266
"E. Granby",129,67,0,0,0,196
"E. Haddam",224,312,0,0,0,536
"E. Hartford",268,334,0,0,0,602
"E. Haven",224,279,0,0,0,503
"E. Lyme",0,128,0,142,0,270
"E. Windsor",185,242,0,0,0,427
Eastford,80,129,0,0,0,209
Easton,150,125,0,0,0,275
Ellington,144,169,0,0,0,313
Enfield,258,391,0,0,0,649
Essex,131,247,0,0,0,378
Fairfield,474,438,0,0,0,912
Farmington,291,400,0,0,0,691
Franklin,91,74,0,0,0,165
Glastonbury,359,338,0,0,0,697
Goshen,98,134,0,0,0,232
Granby,152,213,0,0,0,365
Greenwich,563,438,0,0,0,"1,001"
Griswold,133,237,0,0,0,370
Groton,0,463,0,327,0,790
Guilford,269,324,0,0,0,593
Haddam,271,200,0,0,0,471
Hamden,302,220,0,0,0,522
Hampton,85,111,0,0,0,196
Hartford,"3,285","2,779",0,0,0,"6,064"
Hartland,97,71,0,0,0,168
Harwinton,90,133,0,0,0,223
Hebron,130,149,0,0,0,279
Huntington,164,153,0,0,0,317
Kent,188,145,0,0,0,333
Killingly,292,496,0,0,0,788
Killingworth,149,75,0,0,0,224
Lebanon,136,255,0,0,0,391
Ledyard,139,145,0,0,0,284
Lisbon,72,50,0,0,0,122
Litchfield,341,280,0,0,0,621
Lyme,86,154,0,0,0,240
Madison,230,242,0,0,0,472
Manchester,210,372,0,0,0,582
Mansfield,178,246,0,0,0,424
Marlborough,72,51,0,0,0,123
Meriden,749,"1,076",0,0,0,"1,825"
Middlebury,46,86,0,0,0,132
Middlefield,57,121,0,0,0,178
Middletown,843,742,0,0,0,"1,585"
Milford,392,323,0,0,0,715
