City/Town,"William R. Cotter
Democratic","Richard M. Rittenband
Republican","Charlie A. Burke
George Wallace","Total Votes Cast"
Totals,"130,701","96,188","2,778","229,667"
Berlin,"3,507","4,028",103,"7,638"
Bloomfield,"5,874","3,774",85,"9,733"
Bolton,853,"1,012",14,"1,879"
Cromwell,"2,231","1,989",50,"4,270"
"E. Hartford","15,589","9,268",524,"25,381"
Glastonbury,"5,379","5,731",100,"11,210"
Hartford,"33,337","12,418",731,"46,486"
Hebron,955,"1,032",24,"2,011"
Manchester,"12,680","11,346",241,"24,267"
Marlborough,740,865,18,"1,623"
Newington,"7,395","6,261",131,"13,787"
Portland,204,216,6,426
"Rocky Hill","3,131","2,500",56,"5,687"
"S. Windsor","3,792","3,381",76,"7,249"
"W. Hartford","20,865","19,470",317,"40,652"
Wethersfield,"7,667","7,563",155,"15,385"
Windsor,"6,502","5,334",147,"11,983"
Totals,"130,701","96,188","2,778","229,667"

