City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"141,625","14,132","155,757"
Andover,115,6,121
Ansonia,407,80,487
Ashford,123,4,127
Avon,269,21,290
Barkhamsted,139,11,150
"Beacon Falls",132,11,143
Berlin,337,31,368
Bethany,124,18,142
Bethel,222,26,248
Bethlehem,151,17,168
Bloomfield,762,34,796
Bolton,203,11,214
Bozrah,72,5,77
Branford,"1,049",65,"1,114"
Bridgeport,"5,992",593,"6,585"
Bridgewater,82,9,91
Bristol,"3,132",496,"3,628"
Brookfield,198,14,212
Brooklyn,204,10,214
Burlington,161,14,175
Canaan,51,19,70
Canterbury,121,5,126
Canton,324,14,338
Chaplin,82,5,87
Cheshire,558,71,629
Chester,194,4,198
Clinton,308,64,372
Colchester,173,20,193
Colebrook,93,4,97
Columbia,96,4,100
Cornwall,275,40,315
Coventry,231,10,241
Cromwell,410,32,442
Danbury,565,67,632
Darien,"2,166",390,"2,556"
"Deep River",700,40,740
Derby,256,31,287
Durham,107,9,116
"E. Granby",126,5,131
"E. Haddam",100,8,108
"E. Hampton",400,24,424
"E. Hartford","3,505",246,"3,751"
"E. Haven",800,49,849
"E. Lyme",271,14,285
"E. Windsor",258,25,283
Eastford,93,3,96
Easton,329,26,355
Ellington,126,12,138
Enfield,396,36,432
Essex,391,42,433
Fairfield,"3,040",313,"3,353"
Farmington,889,74,963
Franklin,92,7,99
Glastonbury,600,44,644
Goshen,137,7,144
Granby,253,7,260
Greenwich,"3,287",525,"3,812"
Griswold,141,7,148
Groton,"1,031",71,"1,102"
Guilford,476,31,507
Haddam,290,31,321
Hamden,"4,032",291,"4,323"
Hampton,167,13,180
Hartford,"11,214","1,050","12,264"
Hartland,37,4,41
Harwinton,151,7,158
Hebron,90,2,92
Kent,202,17,219
Killingly,554,21,575
Killingworth,103,13,116
Lebanon,166,4,170
Ledyard,194,3,197
Lisbon,157,11,168
Litchfield,718,38,756
Lyme,209,23,232
Madison,395,76,471
Manchester,"5,030",199,"5,229"
Mansfield,874,40,914
Marlborough,85,4,89
Meriden,"2,388",215,"2,603"
Middlebury,405,40,445
Middlefield,221,19,240
Middletown,888,154,"1,042"
Milford,"2,570",267,"2,837"
Monroe,302,26,328
Montville,183,5,188
Morris,92,19,111
Naugatuck,733,92,825
"New Britain","2,622",270,"2,892"
"New Canaan","1,420",228,"1,648"
"New Fairfield",128,7,135
"New Hartford",227,9,236
"New Haven","7,921",896,"8,817"
"New London","2,423",156,"2,579"
"New Milford",289,24,313
Newington,870,49,919
Newtown,607,77,684
Norfolk,185,24,209
"N. Branford",204,21,225
"N. Canaan",332,44,376
"N. Haven",752,49,801
"N. Stonington",119,7,126
Norwalk,"2,606",509,"3,115"
Norwich,"1,630",80,"1,710"
"Old Lyme",404,51,455
"Old Saybrook",260,17,277
Orange,330,23,353
Oxford,159,14,173
Plainfield,544,31,575
Plainville,479,27,506
Plymouth,559,30,589
Pomfret,297,13,310
Portland,225,40,265
Preston,190,7,197
Prospect,145,29,174
Putnam,584,24,608
Redding,222,24,246
Ridgefield,432,63,495
"Rocky Hill",454,20,474
Roxbury,124,18,142
Salem,83,5,88
Salisbury,344,98,442
Scotland,62,2,64
Seymour,258,20,278
Sharon,232,15,247
Shelton,700,151,851
Sherman,91,39,130
Simsbury,374,13,387
Somers,295,13,308
"S. Windsor",431,29,460
Southbury,399,53,452
Southington,575,38,613
Sprague,192,8,200
Stafford,236,11,247
Stamford,"7,767","1,171","8,938"
Sterling,131,7,138
Stonington,449,20,469
Stratford,"3,010",385,"3,395"
Suffield,631,38,669
Thomaston,223,17,240
Thompson,358,23,381
Tolland,156,11,167
Torrington,"3,386",298,"3,684"
Trumbull,963,60,"1,023"
Union,34,1,35
Vernon,254,13,267
Voluntown,56,1,57
Wallingford,"1,137",66,"1,203"
Warren,63,9,72
Washington,337,47,384
Waterbury,"4,464",582,"5,046"
Waterford,793,58,851
Watertown,532,73,605
"W. Hartford","4,946",418,"5,364"
"W. Haven","1,714",157,"1,871"
Westbrook,296,28,324
Weston,357,34,391
Westport,"1,495",156,"1,651"
Wethersfield,"1,126",89,"1,215"
Willington,168,14,182
Wilton,902,103,"1,005"
Winchester,438,30,468
Windham,593,38,631
Windsor,"1,109",82,"1,191"
"Windsor Locks",389,11,400
Wolcott,282,14,296
Woodbridge,361,37,398
Woodbury,417,80,497
Woodstock,498,20,518
Totals,"141,625","14,132","155,757"

