"Polling Place","Blanche Green Jackson
Democratic","Ludella Perry Williams
Democratic","Juan L. Torres
Democratic","Michael J. Lupo
Republican","Robert F. Davis
Republican","Total Votes Cast"
Totals,"4,999","4,876","4,831","1,364","1,150","17,220"
1,290,275,240,27,39,871
2,252,234,209,88,88,871
3,0,0,0,0,0,0
4,332,309,320,113,105,"1,179"
5,113,113,109,23,20,378
6,160,160,137,16,12,485
7,170,153,163,37,28,551
8,183,190,198,35,39,645
9,99,99,129,36,32,395
10,79,81,91,15,7,273
11,235,220,228,140,114,937
12,252,256,242,161,117,"1,028"
13,130,129,134,81,60,534
14,62,51,66,4,3,186
15,147,147,176,30,27,527
16,96,94,100,80,26,396
17,125,119,158,26,20,448
18,105,97,110,50,51,413
19,142,146,136,13,17,454
20,231,224,202,15,26,698
21,84,85,85,21,20,295
22,238,236,242,65,56,837
23,161,159,163,39,42,564
24,288,297,296,86,54,"1,021"
25,269,266,284,81,57,957
26,450,445,378,54,61,"1,388"
27,306,291,235,28,29,889
Totals,"4,999","4,876","4,831","1,364","1,150","17,220"

