City/Town,"Total Names on Registry List"
Totals,"1,960,827"
Ansonia,"9,427"
Ashford,"2,767"
Avon,"12,001"
Barkhamsted,"2,599"
"Beacon Falls","3,755"
Berlin,"13,075"
Bethel,"10,990"
Bethlehem,"2,808"
Bloomfield,"14,213"
Bolton,"3,267"
Bozrah,"1,694"
Branford,"17,589"
Bridgeport,"67,525"
Bristol,"33,255"
Brookfield,"11,043"
Brooklyn,"4,627"
Burlington,"6,069"
Canaan,723
Canterbury,"3,335"
Canton,"6,805"
Chaplin,"1,304"
Cheshire,"18,141"
Chester,"2,461"
Clinton,"9,029"
Colchester,"9,651"
Colebrook,"1,091"
Columbia,"3,480"
Cornwall,"1,006"
Coventry,"7,335"
Cromwell,"9,087"
Danbury,"32,618"
Darien,"12,450"
"Deep River","3,066"
Derby,"6,411"
Durham,"4,988"
"E. Granby","3,361"
"E. Haddam","5,651"
"E. Hampton","8,253"
"E. Hartford","26,439"
"E. Haven","15,452"
"E. Lyme","11,699"
"E. Windsor","7,124"
Eastford,"1,149"
Easton,"5,096"
Ellington,"9,194"
Enfield,"28,353"
Essex,"4,525"
Fairfield,"35,305"
Farmington,"16,728"
Franklin,"1,264"
Glastonbury,"21,108"
Goshen,"2,093"
Granby,"7,033"
Greenwich,"33,905"
Griswold,"6,278"
Groton,"19,547"
Guilford,"15,354"
Haddam,"5,839"
Hamden,"30,692"
Hampton,"1,255"
Hartford,"45,859"
Hartland,"1,513"
Harwinton,"3,939"
Hebron,"6,302"
Kent,"1,937"
Killingly,"9,031"
Killingworth,"4,212"
Lebanon,"4,618"
Ledyard,"8,885"
Lisbon,"2,516"
Litchfield,"5,901"
Lyme,"1,794"
Madison,"13,182"
Manchester,"26,798"
Mansfield,"10,414"
Marlborough,"4,095"
Meriden,"31,994"
Middlebury,"5,160"
Middlefield,"3,152"
Middletown,"22,529"
Milford,"32,175"
Monroe,"12,839"
Montville,"9,626"
Morris,"1,751"
"New Britain","31,316"
"New Canaan","12,971"
"New Fairfield","9,233"
"New Hartford","4,439"
"New Haven","64,385"
"New London","12,804"
"New Milford","17,960"
Newington,"18,353"
Newtown,"16,103"
Norfolk,"1,133"
"N. Branford","8,735"
"N. Canaan","1,928"
"N. Haven","15,204"
"N. Stonington","3,593"
Norwalk,"41,766"
Norwich,"20,994"
"Old Lyme","5,935"
"Old Saybrook","7,403"
Orange,"10,093"
Oxford,"8,342"
Plainfield,"8,589"
Plainville,"10,299"
Plymouth,"7,586"
Pomfret,"2,640"
Portland,"5,788"
Preston,"3,277"
Prospect,"6,017"
Putnam,"5,028"
Redding,"6,802"
Ridgefield,"16,243"
"Rocky Hill","11,132"
Roxbury,"1,600"
Salem,"2,712"
Salisbury,"2,918"
Scotland,"1,061"
Seymour,"9,320"
Sharon,"1,695"
Shelton,"23,565"
Sherman,"2,644"
Simsbury,"15,192"
Somers,"6,102"
"S. Windsor","15,099"
Southbury,"13,283"
Southington,"27,416"
Sprague,"1,711"
Stafford,"7,220"
Stamford,"56,296"
Sterling,"2,014"
Stonington,"12,128"
Stratford,"30,471"
Suffield,"8,274"
Thomaston,"4,863"
Thompson,"5,226"
Tolland,"9,235"
Torrington,"19,095"
Trumbull,"23,896"
Vernon,"16,281"
Voluntown,"1,556"
Wallingford,"24,731"
Warren,945
Washington,"2,242"
Waterbury,"55,314"
Waterford,"12,681"
Watertown,"14,154"
"W. Hartford","37,387"
"W. Haven","37,670"
Westbrook,"4,086"
Weston,"6,372"
Westport,"17,176"
Wethersfield,"16,980"
Willington,"3,433"
Wilton,"11,028"
Winchester,"6,848"
Windham,"13,304"
Windsor,"7,124"
"Windsor Locks","7,294"
Wolcott,"10,826"
Woodbury,"6,613"
Woodstock,"5,051"
Totals,"1,960,827"

