City/Town,"Emilio Q. Daddario
Democratic","John L. Bonee
Republican","Donald B. LaCroix
People's Choice","Total Votes Cast"
Totals,"100,447","71,353","1,299","173,099"
Bloomfield,"4,135","2,967",36,"7,138"
"E. Hartford","11,771","6,725",106,"18,602"
"E. Windsor","1,343","1,143",17,"2,503"
Glastonbury,"3,796","3,732",42,"7,570"
Hartford,"31,538","12,965",509,"45,012"
Manchester,"9,978","8,139",131,"18,248"
Marlborough,392,381,7,780
Newington,"5,187","4,136",41,"9,364"
"Rocky Hill","2,180","1,556",24,"3,760"
"S. Windsor","2,736","2,479",31,"5,246"
"W. Hartford","16,278","17,218",215,"33,711"
Wethersfield,"5,970","6,029",74,"12,073"
Windsor,"5,143","3,883",66,"9,092"
Totals,"100,447","71,353","1,299","173,099"

