"Polling Place","Joseph S. Tamburri
Democratic","Jerry Petrini
Republican","Total Votes Cast"
Totals,"7,805","5,082","12,887"
"1-1-Tracey School",557,239,796
"1-2-St. Mary's Community Hall",417,165,582
"1-3-Kendall School",416,225,641
"1-4-Nathan Hale Middle School",100,57,157
"2-1-Columbus School",781,192,973
"2-2-Odyssey Learning (Nathaniel Ely School)",166,57,223
"3-1-Marvin School",772,516,"1,288"
"3-2-Nathan Hale Middle School",900,737,"1,637"
"4-1-Ponus Ridge Middle School",657,487,"1,144"
"4-2-West Rocks Middle School","1,156","1,086","2,242"
"5-1-Brookside School",544,334,878
"5-2-Rowayton School",496,387,883
"5-3-Fox Run School",843,600,"1,443"
Totals,"7,805","5,082","12,887"

