City/Town,"William E. Seeley
Republican","Edward G. Kilduff
Democratic","Total Votes Cast"
Totals,"84,688","69,651","154,339"
Andover,57,35,92
Ansonia,"1,190",957,"2,147"
Ashford,73,94,167
Avon,120,114,234
Barkhamsted,121,63,184
"Beacon Falls",106,35,141
Berlin,386,255,641
Bethany,41,53,94
Bethel,464,267,731
Bethlehem,88,42,130
Bloomfield,119,148,267
Bolton,42,54,96
Bozrah,69,96,165
Branford,575,421,996
Bridgeport,"5,778","5,750","11,528"
Bridgewater,44,86,130
Bristol,998,826,"1,824"
Brookfield,131,75,206
Brooklyn,165,153,318
Burlington,108,89,197
Canaan,104,71,175
Canterbury,126,87,213
Canton,172,262,434
Chaplin,73,32,105
Chatham,322,232,554
Cheshire,248,132,380
Chester,181,66,247
Clinton,167,82,249
Colchester,244,121,365
Colebrook,68,68,136
Columbia,77,61,138
Cornwall,137,117,254
Coventry,167,174,341
Cromwell,251,123,374
Danbury,"1,816","2,118","3,934"
Darien,237,158,395
Derby,560,814,"1,374"
Durham,116,98,214
"E. Granby",64,69,133
"E. Haddam",244,109,353
"E. Hartford",587,395,982
"E. Haven",167,81,248
"E. Lyme",242,144,386
"E. Windsor",330,203,533
Eastford,99,27,126
Easton,93,99,192
Ellington,173,145,318
Enfield,613,435,"1,048"
Essex,370,247,617
Fairfield,491,293,784
Farmington,334,352,686
Franklin,68,22,90
Glastonbury,413,303,716
Goshen,89,61,150
Granby,193,66,259
Greenwich,"1,017",892,"1,909"
Griswold,353,264,617
Groton,683,590,"1,273"
Guilford,341,159,500
Haddam,289,138,427
Hamden,455,166,621
Hampton,93,40,133
Hartford,"6,496","6,506","13,002"
Hartland,71,22,93
Harwinton,131,52,183
Hebron,134,47,181
Huntington,474,353,827
Kent,149,100,249
Killingly,612,326,938
Killingworth,51,60,111
Lebanon,182,29,211
Ledyard,105,72,177
Lisbon,67,61,128
Litchfield,343,314,657
Lyme,104,41,145
Madison,148,53,201
Manchester,"1,103",754,"1,857"
Mansfield,232,74,306
Marlborough,32,37,69
Meriden,"2,927","2,456","5,383"
Middlebury,94,49,143
Middlefield,101,44,145
Middletown,"1,418","1,383","2,801"
Milford,504,313,817
Monroe,129,120,249
Montville,246,216,462
Morris,52,76,128
Naugatuck,789,830,"1,619"
"New Britain","2,663","2,237","4,900"
"New Canaan",357,169,526
"New Fairfield",68,83,151
"New Hartford",189,205,394
"New Haven","9,126","8,465","17,591"
"New London","1,561","1,396","2,957"
"New Milford",540,563,"1,103"
Newington,80,83,163
Newtown,245,417,662
Norfolk,134,202,336
"N. Branford",122,47,169
"N. Canaan",158,190,348
"N. Haven",278,82,360
"N. Stonington",154,101,255
Norwalk,"2,006","1,559","3,565"
Norwich,"2,482","1,987","4,469"
"Old Lyme",123,95,218
"Old Saybrook",168,93,261
Orange,814,507,"1,321"
Oxford,91,81,172
Plainfield,488,170,658
Plainville,240,168,408
Plymouth,315,159,474
Pomfret,131,47,178
Portland,353,334,687
Preston,165,114,279
Prospect,39,28,67
Putnam,585,307,892
Redding,228,129,357
Ridgefield,336,185,521
"Rocky Hill",136,77,213
Roxbury,71,101,172
Salem,67,35,102
Salisbury,278,244,522
Saybrook,210,83,293
Scotland,81,38,119
Seymour,465,193,658
Sharon,253,139,392
Sherman,112,38,150
Simsbury,150,212,362
Somers,156,56,212
"S. Windsor",183,128,311
Southbury,158,98,256
Southington,682,403,"1,085"
Sprague,156,113,269
Stafford,385,243,628
Stamford,"1,981","1,742","3,723"
Sterling,115,85,200
Stonington,777,607,"1,384"
Stratford,402,216,618
Suffield,396,160,556
Thomaston,395,223,618
Thompson,308,146,454
Tolland,94,139,233
Torrington,"1,346",851,"2,197"
Trumbull,172,122,294
Union,50,27,77
Vernon,690,673,"1,363"
Voluntown,120,43,163
Wallingford,827,837,"1,664"
Warren,49,43,92
Washington,238,131,369
Waterbury,"4,036","3,380","7,416"
Waterford,164,267,431
Watertown,258,115,373
"W. Hartford",388,136,524
Westbrook,85,44,129
Weston,98,78,176
Westport,396,307,703
Wethersfield,304,101,405
Willington,133,28,161
Wilton,192,130,322
Winchester,451,978,"1,429"
Windham,916,744,"1,660"
Windsor,384,292,676
"Windsor Locks",291,308,599
Wolcott,62,22,84
Woodbridge,92,21,113
Woodbury,278,99,377
Woodstock,182,35,217
Totals,"84,688","69,651","154,339"

