City/Town,"Richard P. Freeman
Republican","Frank P. Fenton
Democratic","James D. Williams
Socialist","William P. Barstow
Prohibition","Total Votes Cast"
Totals,"42,161","22,258",378,105,"64,902"
Andover,116,75,1,0,192
Ashford,100,107,1,0,208
Bolton,103,62,0,0,165
Bozrah,175,166,0,0,341
Brooklyn,321,255,0,0,576
Canterbury,194,79,3,6,282
Chaplin,100,34,0,0,134
Chester,347,116,1,1,465
Clinton,379,54,1,1,435
Colchester,275,193,6,2,476
Columbia,134,77,3,0,214
Coventry,381,272,1,1,655
Cromwell,602,101,1,3,707
Durham,280,102,0,5,387
"E. Haddam",417,191,1,0,609
"E. Hampton",662,401,3,1,"1,067"
"E. Lyme",521,207,5,6,739
Eastford,133,36,0,0,169
Ellington,418,145,6,1,570
Essex,754,171,2,0,927
Franklin,125,11,0,0,136
Griswold,531,486,7,0,"1,024"
Groton,"1,698",464,19,7,"2,188"
Haddam,459,222,0,0,681
Hampton,157,57,0,0,214
Hebron,166,72,1,0,239
Killingly,"1,378",743,7,10,"2,138"
Killingworth,114,47,1,1,163
Lebanon,322,39,4,0,365
Ledyard,214,55,1,3,273
Lisbon,163,74,0,0,237
Lyme,175,36,1,0,212
Mansfield,517,167,1,0,685
Middlefield,208,32,0,0,240
Middletown,"3,299","2,021",20,1,"5,341"
Montville,546,205,1,0,752
"New London","4,076","1,909",35,4,"6,024"
"N. Stonington",247,71,0,0,318
Norwich,"5,010","3,172",103,9,"8,294"
"Old Lyme",301,150,4,0,455
"Old Saybrook",291,95,2,0,388
Plainfield,"1,047",966,10,1,"2,024"
Pomfret,381,171,0,2,554
Portland,847,611,7,2,"1,467"
Preston,278,84,0,0,362
Putnam,"1,434",725,10,2,"2,171"
Salem,90,15,0,0,105
Saybrook,528,170,1,0,699
Scotland,125,20,0,6,151
Somers,323,141,1,0,465
Sprague,375,321,4,0,700
Stafford,897,490,6,7,"1,400"
Sterling,300,176,1,2,479
Stonington,"2,339","1,160",22,7,"3,528"
Thompson,652,443,4,1,"1,100"
Tolland,136,131,5,1,273
Union,67,21,0,0,88
Vernon,"1,631",764,46,4,"2,445"
Voluntown,115,87,0,0,202
Waterford,806,224,12,0,"1,042"
Westbrook,235,28,2,0,265
Willington,315,33,0,2,350
Windham,"2,329","2,430",3,6,"4,768"
Woodstock,502,75,2,0,579
Totals,"42,161","22,258",378,105,"64,902"

