City/Town,"B.J. Monkiewicz
Republican","William Citron
Democratic","Arthur F. King
Socialist","Alfred Johnson
Socialist Labor","F. Henry Sattler
Union","Jacob Winnewisser
Labor","Total Votes Cast"
Totals,"271,329","250,013","99,717","6,862","1,477",734,"630,132"
Andover,141,138,12,0,0,1,292
Ansonia,"3,360","4,231",425,0,0,3,"8,019"
Ashford,147,201,2,2,0,0,352
Avon,499,358,65,4,6,10,942
Barkhamsted,223,53,18,1,0,0,295
"Beacon Falls",381,331,66,43,20,1,842
Berlin,"1,033",582,288,14,3,4,"1,924"
Bethany,210,49,22,1,0,2,284
Bethel,"1,016",403,294,11,3,5,"1,732"
Bethlehem,198,70,16,0,0,0,284
Bloomfield,842,444,254,6,3,1,"1,550"
Bolton,208,116,34,0,0,0,358
Bozrah,147,266,5,1,0,0,419
Branford,"1,874","1,518",230,9,1,0,"3,632"
Bridgeport,"9,596","15,075","20,220","1,018",203,83,"46,195"
Bridgewater,140,85,13,1,1,0,240
Bristol,"4,085","3,969","1,217",81,19,5,"9,376"
Brookfield,438,101,41,2,0,0,582
Brooklyn,402,472,8,0,0,0,882
Burlington,213,151,34,2,0,1,401
Canaan,156,107,6,1,0,0,270
Canterbury,337,122,11,3,0,0,473
Canton,603,424,121,7,1,0,"1,156"
Chaplin,135,46,19,0,0,0,200
Cheshire,759,249,130,5,1,6,"1,150"
Chester,444,298,28,2,1,0,773
Clinton,536,304,21,0,0,0,861
Colchester,423,618,22,1,0,0,"1,064"
Colebrook,165,55,19,0,0,0,239
Columbia,208,94,12,2,0,0,316
Cornwall,256,143,8,1,0,1,409
Coventry,507,363,81,4,0,0,955
Cromwell,587,475,136,3,2,0,"1,203"
Danbury,"3,781","4,143","2,704",181,6,9,"10,824"
Darien,"2,124",521,139,6,2,3,"2,795"
Derby,"1,250","2,666",198,20,6,2,"4,142"
Durham,364,193,27,0,1,0,585
"E. Granby",201,73,19,0,1,0,294
"E. Haddam",516,333,44,2,2,0,897
"E. Hampton",773,622,140,7,2,2,"1,546"
"E. Hartford","2,918","2,804","1,441",121,14,5,"7,303"
"E. Haven","1,742","1,355",342,67,7,7,"3,520"
"E. Lyme",650,450,64,4,1,0,"1,169"
"E. Windsor",809,702,104,4,0,0,"1,619"
Eastford,207,41,3,0,0,0,251
Easton,373,150,90,2,0,1,616
Ellington,485,414,105,5,1,2,"1,012"
Enfield,"2,254","2,229",165,20,9,3,"4,680"
Essex,693,371,59,4,0,4,"1,131"
Fairfield,"3,199","1,758","1,932",176,23,16,"7,104"
Farmington,"1,091",920,149,10,2,1,"2,173"
Franklin,180,62,5,0,0,0,247
Glastonbury,"1,056",870,529,62,0,1,"2,518"
Goshen,194,83,11,0,0,0,288
Granby,478,115,49,4,1,0,647
Greenwich,"8,030","3,710",596,24,11,9,"12,380"
Griswold,512,"1,030",68,3,0,3,"1,616"
Groton,"1,725","1,047",128,15,0,2,"2,917"
Guilford,879,311,70,5,0,7,"1,272"
Haddam,555,383,65,1,0,0,"1,004"
Hamden,"4,897","2,742",880,121,29,23,"8,692"
Hampton,185,51,1,0,0,0,237
Hartford,"17,947","30,153","10,918","1,085",145,81,"60,329"
Hartland,98,33,3,0,0,0,134
Harwinton,255,107,41,4,0,0,407
Hebron,276,172,19,0,0,1,468
Kent,325,218,5,0,0,0,548
Killingly,"1,915","2,205",65,2,4,1,"4,192"
Killingworth,124,166,8,0,0,0,298
Lebanon,330,251,23,0,0,0,604
Ledyard,274,125,8,0,0,0,407
Lisbon,214,110,26,4,0,0,354
Litchfield,"1,031",666,62,1,2,1,"1,763"
Lyme,274,72,8,0,0,0,354
Madison,879,205,32,2,0,0,"1,118"
Manchester,"4,379","2,668","1,430",79,18,12,"8,586"
Mansfield,582,318,80,2,1,0,983
Marlborough,105,104,28,0,0,0,237
Meriden,"6,327","6,420","4,454",469,48,39,"17,757"
Middlebury,461,99,106,4,0,2,672
Middlefield,275,171,31,1,0,0,478
Middletown,"4,030","3,867","1,176",93,20,5,"9,191"
Milford,"3,302","1,776","1,393",100,19,5,"6,595"
Monroe,403,227,77,3,5,0,715
Montville,752,748,52,4,0,2,"1,558"
Morris,182,90,28,0,0,1,301
Naugatuck,"2,368","2,753",865,38,7,5,"6,036"
