City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"33,671","39,733","73,404"
Andover,34,41,75
Ansonia,141,89,230
Ashford,42,34,76
Avon,71,89,160
Barkhamsted,36,20,56
"Beacon Falls",51,53,104
Berlin,50,72,122
Bethany,21,23,44
Bethel,110,43,153
Bethlehem,46,17,63
Bloomfield,137,271,408
Bolton,72,72,144
Bozrah,11,15,26
Branford,493,246,739
Bridgeport,"2,549","2,978","5,527"
Bridgewater,54,22,76
Bristol,"1,543",896,"2,439"
Brookfield,50,32,82
Brooklyn,81,40,121
Burlington,52,46,98
Canaan,17,31,48
Canterbury,53,36,89
Canton,103,133,236
Chaplin,21,26,47
Cheshire,162,77,239
Chester,99,46,145
Clinton,80,28,108
Colchester,66,60,126
Colebrook,22,13,35
Columbia,35,63,98
Cornwall,42,20,62
Coventry,153,139,292
Cromwell,62,50,112
Danbury,278,126,404
Darien,218,88,306
Derby,285,272,557
Durham,40,39,79
"E. Granby",29,45,74
"E. Haddam",129,78,207
"E. Hampton",153,75,228
"E. Hartford",506,403,909
"E. Haven",175,147,322
"E. Lyme",65,30,95
"E. Windsor",42,61,103
Eastford,6,37,43
Easton,121,54,175
Ellington,34,60,94
Enfield,153,94,247
Essex,168,75,243
Fairfield,"1,165",311,"1,476"
Farmington,334,169,503
Franklin,12,24,36
Glastonbury,154,187,341
Goshen,21,15,36
Granby,74,108,182
Greenwich,560,174,734
Griswold,100,62,162
Groton,110,78,188
Guilford,146,82,228
Haddam,160,101,261
Hamden,248,334,582
Hampton,10,33,43
Hartford,"1,636","9,998","11,634"
Hartland,20,37,57
Harwinton,41,32,73
Hebron,34,56,90
Kent,35,36,71
Killingly,161,116,277
Killingworth,28,15,43
Lebanon,56,67,123
Ledyard,23,18,41
Lisbon,47,28,75
Litchfield,501,152,653
Lyme,37,17,54
Madison,91,30,121
Manchester,587,739,"1,326"
Mansfield,71,112,183
Marlborough,42,30,72
Meriden,582,742,"1,324"
Middlebury,84,47,131
Middlefield,50,13,63
Middletown,108,82,190
Milford,375,214,589
Monroe,79,83,162
Montville,39,18,57
Morris,41,35,76
Naugatuck,144,98,242
"New Britain",540,"1,776","2,316"
"New Canaan",231,280,511
"New Fairfield",60,9,69
"New Hartford",36,27,63
"New Haven","1,324","6,000","7,324"
"New London",754,301,"1,055"
"New Milford",104,73,177
Newington,62,78,140
Newtown,311,147,458
Norfolk,86,87,173
"N. Branford",90,59,149
"N. Canaan",102,69,171
"N. Haven",107,51,158
"N. Stonington",40,23,63
Norwalk,"1,085",818,"1,903"
Norwich,298,372,670
"Old Lyme",138,52,190
"Old Saybrook",54,50,104
Orange,120,51,171
Oxford,30,30,60
Plainfield,340,122,462
Plainville,92,46,138
Plymouth,160,56,216
Pomfret,30,17,47
Portland,39,25,64
Preston,12,18,30
Prospect,37,25,62
Putnam,223,102,325
Redding,149,70,219
Ridgefield,144,50,194
"Rocky Hill",131,145,276
Roxbury,42,23,65
Salem,30,12,42
Salisbury,180,52,232
Saybrook,107,58,165
Scotland,18,27,45
Seymour,83,48,131
Sharon,32,11,43
Shelton,264,123,387
Sherman,119,14,133
Simsbury,112,39,151
Somers,48,67,115
"S. Windsor",160,123,283
Southbury,69,56,125
Southington,58,42,100
Sprague,44,35,79
Stafford,139,154,293
Stamford,"1,577",642,"2,219"
Sterling,57,43,100
Stonington,187,146,333
Stratford,556,450,"1,006"
Suffield,104,81,185
Thomaston,74,59,133
Thompson,222,108,330
Tolland,42,59,101
Torrington,"1,142",604,"1,746"
Trumbull,475,105,580
Union,17,15,32
Vernon,85,102,187
Voluntown,35,10,45
Wallingford,77,103,180
Warren,43,29,72
Washington,81,81,162
Waterbury,828,631,"1,459"
Waterford,275,60,335
Watertown,194,87,281
"W. Hartford",776,917,"1,693"
"W. Haven",124,193,317
Westbrook,39,24,63
Weston,41,29,70
Westport,181,37,218
Wethersfield,183,222,405
Willington,21,42,63
Wilton,151,70,221
Winchester,152,129,281
Windham,75,77,152
Windsor,143,360,503
"Windsor Locks",99,143,242
Wolcott,26,13,39
Woodbridge,61,23,84
Woodbury,67,66,133
Woodstock,60,62,122
Totals,"33,671","39,733","73,404"

