City/Town,"Origen S. Seymour
None/Unknown","Thomas B. Butler
None/Unknown","Lewis Beers Jr
None/Unknown","Lewis Beers
None/Unknown","O. S. Seymour
None/Unknown","Edward A. Phelps
None/Unknown","Total Votes Cast"
Totals,"8,605","8,485",295,107,28,18,"17,538"
Barkhamsted,151,167,7,0,0,0,325
Bethlehem,68,56,0,0,27,0,151
Bridgeport,668,503,11,0,0,0,"1,182"
Brookfield,176,106,0,0,0,0,282
Canaan,267,192,16,0,0,0,475
Colebrook,153,86,0,3,0,0,242
Cornwall,163,184,13,0,0,0,360
Danbury,510,502,2,0,0,0,"1,014"
Darien,66,104,0,19,0,0,189
Easton,146,125,0,0,0,0,271
Fairfield,224,287,0,0,0,0,511
Goshen,94,208,0,0,0,0,302
Greenwich,305,328,7,0,0,0,640
Harwinton,86,121,32,0,0,0,239
Huntington,129,101,1,0,0,0,231
Kent,166,134,14,0,0,0,314
Litchfield,423,374,0,4,0,0,801
Monroe,169,62,0,0,0,0,231
"New Canaan",165,154,36,0,0,0,355
"New Fairfield",101,74,0,2,0,0,177
"New Hartford",143,241,0,18,0,0,402
"New Milford",395,348,29,0,0,0,772
Newtown,291,221,3,0,1,0,516
Norfolk,118,186,0,0,0,0,304
Norwalk,245,419,0,5,0,0,669
Plymouth,235,251,0,20,0,0,506
Redding,160,150,3,0,0,0,313
Ridgefield,169,215,0,0,0,0,384
Roxbury,144,73,9,0,0,0,226
Salisbury,280,227,0,1,0,1,509
Sharon,181,201,0,0,0,16,398
Sherman,141,52,4,0,0,0,197
Stamford,265,371,0,0,0,0,636
Stratford,149,149,0,21,0,0,319
Torrington,119,164,43,0,0,0,326
Trumbull,151,119,0,0,0,0,270
Warren,66,73,0,14,0,0,153
Washington,133,150,24,0,0,0,307
Watertown,114,156,15,0,0,0,285
Weston,120,33,0,0,0,0,153
Westport,221,158,5,0,0,0,384
Wilton,137,171,1,0,0,0,309
Winchester,189,235,18,0,0,1,443
Woodbury,209,254,2,0,0,0,465
Totals,"8,605","8,485",295,107,28,18,"17,538"

