City/Town,"Charles H. Crosby
None/Unknown","Aaron Landford
None/Unknown","Charles Crosby
None/Unknown","James T. Bennett
None/Unknown","Elijah Gray
None/Unknown","C. L. Crosby
None/Unknown","John Daton
None/Unknown","George M. Lewis
None/Unknown","Frank E. Miles
None/Unknown","Sanford
None/Unknown","Total Votes Cast"
Totals,"11,848","11,779",235,93,11,1,1,1,1,1,"23,971"
Bethel,334,299,0,0,0,0,0,0,0,0,633
Bridgeport,"2,854","3,429",0,56,0,0,0,1,0,0,"6,340"
Brookfield,121,154,0,2,0,0,0,0,0,0,277
Danbury,"1,366","1,030",0,6,2,1,0,0,0,0,"2,405"
Darien,255,175,0,0,0,0,0,0,0,0,430
Easton,168,147,0,0,0,0,0,0,0,0,315
Fairfield,399,407,0,0,6,0,0,0,0,1,813
Greenwich,772,831,0,2,0,0,1,0,0,0,"1,606"
Huntington,286,230,0,0,0,0,0,0,0,0,516
Monroe,145,152,0,0,0,0,0,0,0,0,297
"New Canaan",321,296,0,0,1,0,0,0,0,0,618
"New Fairfield",62,131,0,0,0,0,0,0,0,0,193
Newtown,234,551,0,0,0,0,0,0,0,0,785
Norwalk,"1,655","1,173",0,5,1,0,0,0,0,0,"2,834"
Redding,208,174,0,0,0,0,0,0,0,0,382
Ridgefield,313,198,0,0,0,0,0,0,0,0,511
Sherman,127,82,0,0,0,0,0,0,0,0,209
Stamford,"1,089","1,053",0,7,0,0,0,0,0,0,"2,149"
Stratford,542,370,0,15,0,0,0,0,0,0,927
Trumbull,175,162,0,0,1,0,0,0,0,0,338
Weston,101,130,0,0,0,0,0,0,0,0,231
Westport,321,395,0,0,0,0,0,0,0,0,716
Wilton,0,210,235,0,0,0,0,0,1,0,446
Totals,"11,848","11,779",235,93,11,1,1,1,1,1,"23,971"

