City/Town,"Lorrin A. Cooke
Republican","Joseph B. Sargent
Democratic","Lewis Sperry
National Democratic","Edward Manchester
Prohibition","John A. Norton
Socialist Labor","Scat
None/Unknown","Total Votes Cast"
Totals,"108,807","56,524","5,579","1,846","1,254",9,"174,017"
Andover,58,33,4,1,0,0,96
Ansonia,"1,493",873,27,17,26,0,"2,436"
Ashford,150,36,9,3,0,0,198
Avon,164,51,27,0,0,0,242
Barkhamsted,178,58,13,0,0,0,249
"Beacon Falls",52,29,7,1,0,0,89
Berlin,432,190,25,6,0,0,653
Bethany,69,47,13,6,0,0,135
Bethel,582,225,9,3,0,0,819
Bethlehem,91,49,4,2,0,0,146
Bloomfield,182,105,14,7,0,0,308
Bolton,58,29,19,2,0,0,108
Bozrah,130,65,4,2,0,0,201
Branford,540,383,66,11,7,0,"1,007"
Bridgeport,"7,184","5,004",250,41,84,3,"12,566"
Bridgewater,87,42,20,0,0,0,149
Bristol,"1,168",642,51,21,8,1,"1,891"
Brookfield,156,71,5,4,0,0,236
Brooklyn,237,86,9,10,0,0,342
Burlington,130,75,19,0,0,0,224
Canaan,151,47,7,8,0,0,213
Canterbury,143,81,17,2,0,0,243
Canton,418,88,54,9,0,0,569
Chaplin,91,19,9,3,0,0,122
Chatham,287,182,18,23,0,0,510
Cheshire,270,136,16,8,0,0,430
Chester,244,39,8,6,0,0,297
Clinton,241,53,15,7,0,0,316
Colchester,345,142,2,4,0,0,493
Colebrook,123,40,13,3,0,0,179
Columbia,105,60,3,1,0,0,169
Cornwall,167,93,21,13,0,0,294
Coventry,245,111,23,8,0,0,387
Cromwell,305,118,19,9,0,0,451
Danbury,"2,659","1,859",28,35,38,0,"4,619"
Darien,311,133,46,1,0,0,491
Derby,720,701,24,5,3,0,"1,453"
Durham,118,68,19,5,0,0,210
"E. Granby",133,19,17,3,0,0,172
"E. Haddam",393,98,22,11,0,0,524
"E. Hartford",865,257,29,2,0,0,"1,153"
"E. Haven",177,67,20,1,0,0,265
"E. Lyme",278,145,11,20,0,0,454
"E. Windsor",490,119,22,4,15,0,650
Eastford,118,20,13,4,0,0,155
Easton,152,43,20,0,4,0,219
Ellington,248,57,33,4,1,0,343
Enfield,965,351,38,18,4,0,"1,376"
Essex,415,167,12,10,0,0,604
Fairfield,605,286,1,5,0,0,897
Farmington,417,304,9,4,0,0,734
Franklin,88,36,0,1,0,0,125
Glastonbury,615,168,35,10,0,0,828
Goshen,114,38,19,7,0,0,178
Granby,253,16,54,3,0,0,326
Greenwich,"1,367",746,34,10,10,0,"2,167"
Griswold,246,176,3,5,0,0,430
Groton,698,453,35,42,0,0,"1,228"
Guilford,449,122,74,30,0,0,675
Haddam,349,93,48,5,0,0,495
Hamden,509,202,18,13,4,0,746
Hampton,102,36,8,2,0,0,148
Hartford,"9,016","4,184",567,78,142,0,"13,987"
Hartland,83,26,12,4,0,0,125
Harwinton,164,46,6,9,0,0,225
Hebron,160,42,10,0,2,0,214
Huntington,738,259,21,14,3,0,"1,035"
Kent,180,46,35,3,0,0,264
Killingly,798,331,19,8,0,0,"1,156"
Killingworth,83,43,7,1,0,0,134
Lebanon,255,62,6,16,0,0,339
Ledyard,163,78,5,3,0,0,249
Lisbon,75,49,2,0,0,0,126
Litchfield,408,212,73,11,0,0,704
Lyme,161,46,0,5,0,0,212
Madison,237,52,5,7,0,0,301
Manchester,"1,218",458,7,58,0,0,"1,741"
Mansfield,289,51,42,20,0,0,402
Marlborough,43,32,1,0,0,0,76
Meriden,"3,540","2,143",36,32,83,0,"5,834"
Middlebury,114,22,8,2,0,0,146
Middlefield,134,38,1,6,0,0,179
Middletown,"1,849",989,125,48,12,0,"3,023"
Milford,643,183,100,6,6,0,938
Monroe,161,61,16,2,0,0,240
