City/Town,"Robert O. Gates
None/Unknown","Charles A. Tomlinson
None/Unknown","Moses Dailing
None/Unknown","Franklin A. Hotchkiss
None/Unknown","Franklin L. Hotchkiss
None/Unknown","Herbert C. Baldwin
None/Unknown","George S. Jeffrey
None/Unknown","George Stevens
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"13,250","10,434",99,97,2,1,1,1,7,"23,892"
"Beacon Falls",72,24,0,0,0,1,0,0,0,97
Bethany,108,9,0,1,0,0,0,0,0,118
Branford,251,243,0,1,0,0,0,0,0,495
Cheshire,219,147,0,7,0,0,0,0,0,373
Derby,"1,482",642,0,1,0,0,0,0,0,"2,125"
"E. Haven",97,103,0,0,0,0,0,0,0,200
Guilford,242,140,0,7,0,0,0,0,0,389
Hamden,295,130,0,12,0,0,0,0,0,437
Madison,167,49,0,1,0,0,0,0,0,217
Meriden,"1,446","1,325",46,32,0,0,1,0,0,"2,850"
Middlebury,63,41,0,0,0,0,0,0,0,104
Milford,279,434,0,0,0,0,0,0,0,713
Naugatuck,405,361,53,4,0,0,0,0,0,823
"New Haven","4,471","4,088",0,0,0,0,0,0,7,"8,566"
"N. Branford",88,75,0,2,0,0,0,1,0,166
"N. Haven",153,97,0,16,0,0,0,0,0,266
Orange,326,265,0,0,0,0,0,0,0,591
Oxford,101,84,0,0,2,0,0,0,0,187
Prospect,55,32,0,0,0,0,0,0,0,87
Seymour,322,159,0,4,0,0,0,0,0,485
Southbury,149,125,0,0,0,0,0,0,0,274
Wallingford,240,309,0,0,0,0,0,0,0,549
Waterbury,"2,037","1,495",0,9,0,0,0,0,0,"3,541"
Wolcott,62,50,0,0,0,0,0,0,0,112
Woodbridge,120,7,0,0,0,0,0,0,0,127
Totals,"13,250","10,434",99,97,2,1,1,1,7,"23,892"

