City/Town,"Thomas Lanford
None/Unknown","Albert Seeley
None/Unknown","Total Votes Cast"
Totals,"7,111","6,895","14,006"
Bethel,164,187,351
Bridgeport,"1,207","1,087","2,294"
Brookfield,166,125,291
Danbury,639,649,"1,288"
Darien,145,152,297
Easton,166,126,292
Fairfield,372,396,768
Greenwich,536,450,986
Huntington,170,147,317
Monroe,182,104,286
"New Canaan",254,291,545
"New Fairfield",122,110,232
Newtown,379,299,678
Norwalk,533,701,"1,234"
Redding,183,162,345
Ridgefield,210,293,503
Shelton,0,0,0
Sherman,100,104,204
Stamford,530,613,"1,143"
Stratford,205,208,413
Trumbull,198,158,356
Weston,153,64,217
Westport,304,225,529
Wilton,193,244,437
Totals,"7,111","6,895","14,006"

