City/Town,"Richard P. Freeman
Republican","Raymond J. Jodoin
Democratic","Albert J. Boardman
Socialist","Total Votes Cast"
Totals,"31,484","24,732",664,"56,880"
Andover,98,81,0,179
Ashford,93,107,3,203
Bolton,69,65,0,134
Bozrah,173,178,10,361
Brooklyn,259,246,5,510
Canterbury,155,112,0,267
Chaplin,92,24,0,116
Chester,254,136,2,392
Clinton,217,40,1,258
Colchester,244,198,0,442
Columbia,111,61,3,175
Coventry,348,255,0,603
Cromwell,535,128,2,665
Durham,198,136,0,334
"E. Haddam",361,105,3,469
"E. Hampton",552,391,5,948
"E. Lyme",379,265,1,645
Eastford,119,45,0,164
Ellington,340,165,9,514
Essex,544,273,3,820
Franklin,125,28,0,153
Griswold,431,592,15,"1,038"
Groton,"1,077",558,14,"1,649"
Haddam,323,244,2,569
Hampton,126,65,2,193
Hebron,173,86,1,260
Killingly,896,782,1,"1,679"
Killingworth,84,49,0,133
Lebanon,257,48,1,306
Ledyard,184,102,4,290
Lisbon,125,73,9,207
Lyme,154,41,3,198
Mansfield,345,145,1,491
Middlefield,153,27,37,217
Middletown,"2,819","2,374",0,"5,193"
Montville,421,291,0,712
"New London","2,773","2,184",77,"5,034"
"N. Stonington",130,123,1,254
Norwich,"3,444","3,824",139,"7,407"
"Old Lyme",243,152,2,397
"Old Saybrook",195,125,10,330
Plainfield,786,"1,054",30,"1,870"
Pomfret,309,147,4,460
Portland,721,490,6,"1,217"
Preston,218,112,2,332
Putnam,"1,025",869,12,"1,906"
Salem,64,27,9,100
Saybrook,418,228,6,652
Scotland,105,30,1,136
Somers,264,159,3,426
Sprague,198,498,50,746
Stafford,654,568,42,"1,264"
Sterling,202,177,4,383
Stonington,"1,525","1,269",0,"2,794"
Thompson,466,463,3,932
Tolland,84,138,2,224
Union,55,27,0,82
Vernon,"1,332",867,86,"2,285"
Voluntown,101,73,11,185
Waterford,517,263,0,780
Westbrook,170,32,0,202
Willington,272,29,2,303
Windham,"2,059","2,241",20,"4,320"
Woodstock,320,47,5,372
Totals,"31,484","24,732",664,"56,880"

