City/Town,"James D. Dewell
Republican","S. Ashbel Crandall
Democratic","Total Votes Cast"
Totals,"108,895","56,957","165,852"
Andover,58,33,91
Ansonia,"1,491",880,"2,371"
Ashford,149,36,185
Avon,164,51,215
Barkhamsted,180,57,237
"Beacon Falls",52,29,81
Berlin,438,195,633
Bethany,71,48,119
Bethel,582,225,807
Bethlehem,91,49,140
Bloomfield,182,104,286
Bolton,58,29,87
Bozrah,130,64,194
Branford,539,407,946
Bridgeport,"7,193","4,966","12,159"
Bridgewater,87,42,129
Bristol,"1,166",645,"1,811"
Brookfield,156,72,228
Brooklyn,237,86,323
Burlington,129,77,206
Canaan,151,47,198
Canterbury,143,81,224
Canton,417,92,509
Chaplin,91,19,110
Chatham,286,184,470
Cheshire,272,138,410
Chester,242,39,281
Clinton,241,53,294
Colchester,346,142,488
Colebrook,115,45,160
Columbia,105,60,165
Cornwall,167,93,260
Coventry,244,111,355
Cromwell,304,119,423
Danbury,"2,659","1,859","4,518"
Darien,311,131,442
Derby,720,710,"1,430"
Durham,118,67,185
"E. Granby",133,19,152
"E. Haddam",394,98,492
"E. Hartford",865,258,"1,123"
"E. Haven",179,72,251
"E. Lyme",278,145,423
"E. Windsor",491,118,609
Eastford,118,20,138
Easton,152,43,195
Ellington,248,57,305
Enfield,968,355,"1,323"
Essex,414,168,582
Fairfield,605,286,891
Farmington,416,305,721
Franklin,88,36,124
Glastonbury,609,173,782
Goshen,112,40,152
Granby,254,16,270
Greenwich,"1,367",746,"2,113"
Griswold,246,176,422
Groton,698,447,"1,145"
Guilford,447,121,568
Haddam,348,92,440
Hamden,517,221,738
Hampton,106,36,142
Hartford,"8,984","4,204","13,188"
Hartland,83,26,109
Harwinton,163,46,209
Hebron,160,43,203
Huntington,740,260,"1,000"
Kent,180,45,225
Killingly,798,331,"1,129"
Killingworth,84,43,127
Lebanon,255,62,317
Ledyard,162,76,238
Lisbon,71,51,122
Litchfield,407,211,618
Lyme,161,46,207
Madison,237,52,289
Manchester,"1,219",458,"1,677"
Mansfield,291,51,342
Marlborough,43,32,75
Meriden,"3,533","2,182","5,715"
Middlebury,114,23,137
Middlefield,134,38,172
Middletown,"1,847",996,"2,843"
Milford,645,183,828
Monroe,161,61,222
Montville,387,198,585
Morris,60,48,108
Naugatuck,945,996,"1,941"
"New Britain","3,160","1,536","4,696"
"New Canaan",457,139,596
"New Fairfield",66,84,150
"New Hartford",357,181,538
"New Haven","12,101","9,390","21,491"
"New London","1,772","1,028","2,800"
"New Milford",719,350,"1,069"
Newington,124,53,177
Newtown,307,548,855
Norfolk,208,110,318
"N. Branford",135,38,173
"N. Canaan",228,197,425
"N. Haven",309,76,385
"N. Stonington",214,105,319
Norwalk,"2,781","1,145","3,926"
Norwich,"2,946","1,835","4,781"
"Old Lyme",165,79,244
"Old Saybrook",199,44,243
Orange,839,368,"1,207"
Oxford,163,15,178
Plainfield,569,151,720
Plainville,350,95,445
Plymouth,338,117,455
Pomfret,230,41,271
Portland,515,241,756
Preston,375,264,639
Prospect,66,13,79
Putnam,823,206,"1,029"
Redding,215,104,319
Ridgefield,421,107,528
"Rocky Hill",158,74,232
Roxbury,110,82,192
Salem,88,29,117
Salisbury,449,131,580
Saybrook,280,49,329
Scotland,95,27,122
Seymour,603,113,716
Sharon,302,199,501
Sherman,127,36,163
Simsbury,355,43,398
Somers,217,17,234
"S. Windsor",300,50,350
Southbury,174,107,281
Southington,887,332,"1,219"
Sprague,96,77,173
Stafford,590,179,769
Stamford,"2,336","1,067","3,403"
Sterling,157,89,246
Stonington,843,638,"1,481"
Stratford,483,142,625
Suffield,614,70,684
Thomaston,457,163,620
Thompson,456,137,593
Tolland,127,92,219
Torrington,"1,437",296,"1,733"
Trumbull,213,80,293
Union,79,0,79
Vernon,"1,193",358,"1,551"
Voluntown,146,57,203
Wallingford,"1,090",607,"1,697"
Warren,59,32,91
Washington,238,147,385
Waterbury,"4,476","3,356","7,832"
Waterford,342,216,558
Watertown,382,66,448
"W. Hartford",388,20,408
Westbrook,154,42,196
Weston,130,71,201
Westport,505,257,762
Wethersfield,322,56,378
Willington,168,34,202
Wilton,276,102,378
Winchester,984,509,"1,493"
Windham,"1,073",653,"1,726"
Windsor,573,123,696
"Windsor Locks",338,219,557
Wolcott,87,17,104
Woodbridge,129,14,143
Woodbury,303,89,392
Woodstock,352,38,390
Totals,"108,895","56,957","165,852"

