City/Town,"Rosa L. DeLauro
Democratic","RichterElser
Republican","Ralph Anthony Ferrucci
Green","Total Votes Cast"
Totals,"200,638","69,160","7,182","276,980"
Ansonia,"4,902","1,604",164,"6,670"
"Beacon Falls","1,617",875,79,"2,571"
Bethany,"1,964","1,021",74,"3,059"
Branford,"10,036","3,460",242,"13,738"
Derby,"3,164","1,264",132,"4,560"
Durham,673,314,33,"1,020"
"E. Haven","8,033","2,553",315,"10,901"
Guilford,"8,676","3,312",189,"12,177"
Hamden,"19,449","5,442",596,"25,487"
Middlefield,"1,745",656,46,"2,447"
Middletown,"10,489","2,959",479,"13,927"
Milford,"17,020","6,753",424,"24,197"
Naugatuck,"6,945","3,597",355,"10,897"
"New Haven","28,943","3,798","1,580","34,321"
"N. Branford","4,428","1,859",107,"6,394"
"N. Haven","7,747","3,581",255,"11,583"
Orange,"5,160","2,503",100,"7,763"
Prospect,"2,457","1,833",94,"4,384"
Seymour,"4,230","2,139",149,"6,518"
Shelton,"2,581","1,265",99,"3,945"
Stratford,"14,594","6,242",446,"21,282"
Wallingford,"14,127","5,286",471,"19,884"
Waterbury,"3,037","1,791",231,"5,059"
"W. Haven","15,016","3,791",463,"19,270"
Woodbridge,"3,605","1,262",59,"4,926"
Totals,"200,638","69,160","7,182","276,980"

