City/Town,"William A. Buckingham
None/Unknown","James C. Loomis
None/Unknown","James G. Loomis
None/Unknown","E. K. Foster
None/Unknown","Roger S. Baldwin
None/Unknown","John L. Beckwith
None/Unknown","John Bishop
None/Unknown","Chauncey F. Cleveland
None/Unknown","James T. Prate
None/Unknown","John T. Wait
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"39,782","30,482",172,2,1,1,1,1,1,1,6,"70,450"
Andover,63,42,0,0,0,0,0,0,0,0,0,105
Ashford,155,64,0,0,0,0,0,0,0,0,0,219
Avon,121,72,0,0,0,0,0,0,0,0,0,193
Barkhamsted,167,149,0,0,0,0,0,0,0,0,0,316
Berlin,222,128,0,0,0,0,0,0,0,0,0,350
Bethany,60,121,0,0,0,0,0,0,0,0,0,181
Bethel,202,115,0,0,0,0,0,0,0,0,1,318
Bethlehem,93,87,0,0,0,0,0,0,0,0,0,180
Bloomfield,142,186,0,0,0,0,0,0,0,0,0,328
Bolton,60,99,0,0,0,0,0,0,0,0,0,159
Bozrah,104,58,0,0,0,0,0,0,0,0,0,162
Branford,137,223,0,0,0,0,0,0,0,0,0,360
Bridgeport,"1,059",808,0,0,0,0,0,0,0,0,0,"1,867"
Bridgewater,54,152,0,0,0,0,0,0,0,0,0,206
Bristol,301,323,0,0,0,0,0,0,0,0,0,624
Brookfield,109,154,0,0,0,0,0,0,0,0,0,263
Brooklyn,160,74,0,0,0,0,0,0,0,0,0,234
Burlington,78,132,0,0,0,0,0,0,1,0,0,211
Canaan,114,143,0,0,0,0,0,0,0,0,0,257
Canterbury,140,126,0,0,0,0,0,0,0,0,0,266
Canton,235,180,0,0,0,0,0,0,0,0,0,415
Chaplin,88,61,0,0,0,0,0,0,0,0,0,149
Chatham,175,134,0,0,0,0,0,0,0,0,0,309
Cheshire,221,209,0,0,0,0,0,0,0,0,0,430
Chester,132,53,0,0,0,0,0,0,0,0,0,185
Clinton,182,116,0,0,0,0,0,0,0,0,0,298
Colchester,264,167,0,0,0,0,0,0,0,0,0,431
Colebrook,144,102,0,0,0,0,0,0,0,0,0,246
Columbia,80,105,0,0,0,0,0,0,0,0,0,185
Cornwall,220,120,0,0,0,0,0,0,0,0,0,340
Coventry,213,100,0,0,0,0,0,0,0,0,0,313
Cromwell,133,140,0,0,0,0,0,0,0,0,0,273
Danbury,632,411,0,0,0,0,0,0,0,0,0,"1,043"
Darien,175,111,0,0,0,0,0,0,0,0,0,286
Derby,440,330,0,0,0,0,0,0,0,0,0,770
Durham,138,65,0,0,0,0,0,0,0,0,0,203
"E. Granby",89,99,0,0,0,0,0,0,0,0,0,188
"E. Haddam",298,201,0,0,0,0,0,0,0,0,0,499
"E. Hartford",300,194,0,0,0,0,0,0,0,0,0,494
"E. Haven",246,151,0,0,0,0,0,0,0,0,0,397
"E. Lyme",109,116,0,0,0,1,0,0,0,0,0,226
"E. Windsor",274,165,0,0,0,0,0,0,0,0,0,439
Eastford,99,59,0,0,0,0,0,0,0,0,0,158
Easton,129,154,0,0,0,0,0,0,0,0,0,283
Ellington,162,126,0,0,0,0,0,0,0,0,0,288
Enfield,304,159,0,0,0,0,0,0,0,0,0,463
Essex,216,89,0,0,0,0,0,0,0,0,0,305
Fairfield,394,271,0,0,0,0,0,0,0,0,0,665
Farmington,340,164,0,0,0,0,0,0,0,0,0,504
Franklin,93,34,0,0,0,0,0,0,0,0,0,127
Glastonbury,335,262,0,0,0,0,0,0,0,0,0,597
Goshen,173,66,0,0,0,0,0,0,0,0,0,239
Granby,197,149,0,0,0,0,0,0,0,0,0,346
Greenwich,326,435,0,0,0,0,0,0,0,0,0,761
Griswold,224,101,0,0,0,0,0,0,0,0,0,325
Groton,306,157,0,0,0,0,0,0,0,0,0,463
Guilford,297,220,0,0,0,0,0,0,0,0,0,517
Haddam,173,228,0,0,0,0,0,0,0,0,0,401
Hamden,168,199,0,0,0,0,0,0,0,0,0,367
Hampton,107,62,0,0,0,0,0,0,0,0,0,169
Hartford,"2,230","2,116",0,0,0,0,0,0,0,0,0,"4,346"
Hartland,77,71,0,0,0,0,0,0,0,0,0,148
Harwinton,124,63,0,0,0,0,0,0,0,0,0,187
Hebron,157,113,0,0,0,0,0,0,0,0,0,270
Huntington,164,163,0,0,0,0,0,0,0,0,0,327
Kent,181,132,0,0,0,0,0,0,0,0,0,313
Killingly,402,250,0,0,0,0,0,0,0,0,0,652
Killingworth,75,168,0,0,0,0,0,0,0,0,0,243
Lebanon,247,129,0,0,0,0,0,0,0,0,0,376
Ledyard,100,141,0,0,0,0,0,0,0,0,0,241
Lisbon,54,65,0,0,0,0,0,0,0,0,0,119
Litchfield,318,255,0,0,0,0,0,0,0,0,0,573
Lyme,131,93,0,0,0,0,0,0,0,0,0,224
Madison,228,122,0,0,0,0,0,0,0,0,0,350
Manchester,309,146,0,0,0,0,0,0,0,0,0,455
Mansfield,231,135,0,0,0,0,0,0,0,0,1,367
Marlborough,73,62,0,0,0,0,0,0,0,0,0,135
Meriden,611,308,0,0,0,0,0,0,0,0,0,919
Middlebury,95,44,0,0,0,0,0,0,0,0,0,139
Middletown,746,660,0,0,0,0,0,1,0,0,1,"1,408"
Milford,330,237,0,0,0,0,0,0,0,0,0,567
Monroe,108,182,0,0,0,0,0,0,0,0,0,290
