City/Town,"Frank B. Brandegee
Republican","Simeon Eben Baldwin
Democratic","Herbert Smith
Progressive","George Spiess
Socialist","Frederick Platt
Prohibition","Clarance Warner
Socialist Labor","Total Votes Cast"
Totals,"89,983","76,081","6,853","5,890","1,356",650,"180,813"
Andover,49,26,2,1,2,0,80
Ansonia,"1,124","1,150",108,98,15,7,"2,502"
Ashford,49,80,1,0,3,0,133
Avon,136,80,23,3,0,0,242
Barkhamsted,122,66,10,2,1,0,201
"Beacon Falls",77,44,2,8,1,0,132
Berlin,342,182,28,25,8,1,586
Bethany,31,45,0,0,0,0,76
Bethel,279,223,136,10,5,1,654
Bethlehem,48,32,14,1,0,0,95
Bloomfield,153,199,14,3,3,3,375
Bolton,38,53,0,1,0,0,92
Bozrah,98,105,1,0,0,1,205
Branford,512,415,48,63,6,2,"1,046"
Bridgeport,"7,668","6,231",279,944,78,65,"15,265"
Bridgewater,41,63,0,0,0,0,104
Bristol,956,"1,084",160,33,25,4,"2,262"
Brookfield,103,74,3,1,4,1,186
Brooklyn,156,131,4,1,0,1,293
Burlington,101,69,0,1,2,0,173
Canaan,78,61,11,0,5,0,155
Canterbury,110,61,1,2,4,0,178
Canton,345,227,12,0,0,0,584
Chaplin,64,16,2,1,0,0,83
Chatham,277,258,14,16,4,2,571
Cheshire,203,125,11,0,2,0,341
Chester,171,73,73,3,4,1,325
Clinton,141,67,39,1,4,1,253
Colchester,230,128,12,2,4,0,376
Colebrook,72,42,7,1,0,0,122
Columbia,73,54,2,0,0,0,129
Cornwall,84,135,1,1,5,0,226
Coventry,131,189,18,1,4,1,344
Cromwell,188,95,42,4,2,0,331
Danbury,"1,723","2,020",150,125,15,11,"4,044"
Darien,321,228,19,7,0,0,575
Derby,556,805,23,79,5,3,"1,471"
Durham,136,102,1,0,0,0,239
"E. Granby",114,79,4,2,1,0,200
"E. Haddam",198,102,6,2,2,0,310
"E. Hartford",779,787,29,53,8,6,"1,662"
"E. Haven",206,88,36,12,3,0,345
"E. Lyme",242,155,3,0,11,0,411
"E. Windsor",371,193,8,38,2,1,613
Eastford,66,34,4,0,2,0,106
Easton,97,73,7,0,0,0,177
Ellington,190,217,6,14,1,1,429
Enfield,842,640,8,5,19,0,"1,514"
Essex,317,197,21,2,7,0,544
Fairfield,547,340,12,8,5,5,917
Farmington,325,342,35,8,4,4,718
Franklin,64,33,13,0,1,0,111
Glastonbury,393,375,37,1,5,1,812
Goshen,68,62,9,0,2,0,141
Granby,185,69,6,0,7,0,267
Greenwich,"1,344",950,99,49,18,0,"2,460"
Griswold,288,333,3,2,2,1,629
Groton,660,452,13,39,23,2,"1,189"
Guilford,248,194,17,3,84,1,547
Haddam,237,180,3,1,0,0,421
Hamden,455,299,97,32,6,7,896
Hampton,73,25,35,1,1,0,135
Hartford,"7,215","7,766",667,579,93,70,"16,390"
Hartland,57,39,1,1,1,0,99
Harwinton,105,46,7,2,1,0,161
Hebron,90,50,0,1,1,1,143
Huntington,574,387,121,67,8,4,"1,161"
Kent,102,108,2,1,1,0,214
Killingly,509,342,198,2,11,0,"1,062"
Killingworth,52,42,5,2,0,0,101
Lebanon,143,39,2,0,12,0,196
Ledyard,94,76,3,2,0,0,175
Lisbon,88,55,1,0,0,1,145
Litchfield,310,334,17,1,5,1,668
Lyme,84,64,1,2,2,0,153
Madison,215,77,3,2,4,0,301
Manchester,"1,068",697,119,141,79,26,"2,130"
Mansfield,234,106,9,4,12,0,365
Marlborough,31,35,2,0,0,0,68
Meriden,"3,117","2,667",180,228,38,22,"6,252"
Middlebury,74,34,0,2,4,0,114
Middlefield,113,31,3,0,3,0,150
Middletown,"1,617",920,253,42,8,2,"2,842"
Milford,644,482,94,16,6,3,"1,245"
Monroe,117,89,1,1,0,1,209
