City/Town,"David Greenslit
None/Unknown","Joseph Dorsett
None/Unknown","Artemas Corbin
None/Unknown","Total Votes Cast"
Totals,"2,293","1,541",2,"3,836"
Ashford,112,55,0,167
Brooklyn,159,83,0,242
Canterbury,126,129,0,255
Chaplin,75,63,0,138
Eastford,104,75,0,179
Hampton,118,62,0,180
Killingly,342,235,0,577
Plainfield,240,145,0,385
Pomfret,99,44,0,143
Putnam,176,56,2,234
Scotland,0,0,0,0
Sterling,58,89,0,147
Thompson,145,88,0,233
Voluntown,43,86,0,129
Windham,283,214,0,497
Woodstock,213,117,0,330
Totals,"2,293","1,541",2,"3,836"

