City/Town,"Luther Loomis
None/Unknown","David Hill
None/Unknown","Robert Fairchild
None/Unknown","John Welch
None/Unknown","Ebenezer Young
None/Unknown","Ebenezer Stoddard
None/Unknown","Nathan Johnson
None/Unknown","Samuel Church
None/Unknown","Austin Olcott
None/Unknown","Noyes Darling
None/Unknown","Benning Man
None/Unknown","Alexander Stewart, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,644","8,212","8,115","7,751","7,711","7,591","7,553","7,468","7,310","7,285","6,592","4,831","6,013","95,256"
Ashford,15,56,55,58,58,55,59,58,14,55,9,57,124,673
Barkhamsted,38,38,38,45,38,38,38,44,38,38,38,38,22,491
Berlin,70,69,68,70,70,67,61,68,63,64,66,64,82,882
Bethlehem,28,23,23,23,23,23,29,0,27,29,23,13,134,398
Bolton,38,38,38,38,38,38,38,38,36,37,34,0,73,484
Bozrah,26,26,26,26,25,26,26,26,26,26,21,0,28,308
Branford,108,78,106,77,77,77,77,77,78,77,77,0,341,"1,250"
Bridgeport,71,62,49,53,34,54,56,51,64,46,48,34,162,784
Bristol,91,87,84,79,83,76,77,78,80,81,74,66,107,"1,063"
Brookfield,131,115,123,115,115,115,115,115,115,115,115,31,186,"1,506"
Brooklyn,36,40,36,35,35,26,38,26,5,25,0,37,137,476
Burlington,28,28,28,28,28,27,19,28,27,26,22,0,41,330
Canaan,45,45,45,45,45,45,45,45,45,45,45,0,45,540
Canterbury,65,62,62,61,62,61,61,62,60,61,59,60,27,763
Canton,71,71,57,55,53,53,58,55,62,49,40,21,150,795
Chaplin,23,11,20,10,11,11,11,10,10,10,9,0,113,249
Chatham,157,156,149,147,145,147,153,147,34,146,121,112,73,"1,687"
Cheshire,87,87,85,86,86,86,86,86,87,86,86,86,33,"1,067"
Colchester,64,63,63,63,63,63,64,63,63,63,63,26,37,758
Colebrook,32,32,32,32,32,32,31,38,32,28,31,0,118,470
Columbia,17,17,17,17,17,17,17,17,17,17,17,17,0,204
Cornwall,61,61,61,61,61,61,61,61,59,61,61,61,11,741
Coventry,73,73,73,73,73,72,73,73,73,73,58,73,75,935
Danbury,90,90,90,90,90,90,90,90,90,90,89,0,103,"1,092"
Darien,23,23,23,23,23,23,23,23,23,23,23,23,0,276
Derby,54,54,52,53,50,52,53,53,54,45,45,25,37,627
Durham,144,121,144,121,120,121,118,121,69,124,121,121,228,"1,673"
"E. Haddam",107,103,105,103,103,103,105,102,28,100,82,65,218,"1,324"
"E. Hartford",40,40,40,40,40,40,38,40,40,40,40,40,0,478
"E. Haven",29,23,28,21,21,21,21,21,22,20,21,21,69,338
"E. Windsor",94,94,94,93,93,93,94,93,92,94,93,94,28,"1,149"
Ellington,25,27,27,25,25,25,26,25,25,25,18,24,50,347
Enfield,16,20,20,20,20,20,16,20,20,20,9,20,13,234
Fairfield,145,138,103,96,96,96,96,96,145,96,96,96,340,"1,639"
Farmington,8,15,16,16,7,6,5,16,16,7,7,1,167,287
Franklin,35,35,44,38,35,34,45,33,44,34,31,0,84,492
Glastonbury,94,63,63,63,63,63,94,63,62,63,62,32,45,830
Goshen,28,28,28,28,28,28,28,28,28,28,28,28,0,336
Granby,45,49,49,49,49,49,49,49,49,49,50,0,129,665
Greenwich,107,95,108,94,94,94,94,94,94,94,94,87,153,"1,302"
Griswold,72,72,76,72,72,72,75,72,76,72,76,76,59,942
Groton,136,134,136,138,122,120,122,107,130,120,117,111,81,"1,574"
Guilford,135,124,136,124,123,124,124,124,118,124,123,115,225,"1,719"
Haddam,62,60,62,61,60,56,60,60,14,58,32,35,117,737
Hamden,77,76,76,77,76,73,77,77,77,67,77,76,26,932
Hampton,56,55,49,47,49,47,55,50,40,49,29,45,72,643
Hartford,132,139,143,139,136,136,136,138,133,135,132,135,186,"1,820"
Hartland,23,23,23,23,22,22,23,23,22,22,22,23,15,286
Harwinton,15,15,15,15,15,15,15,15,8,0,15,15,45,203
Hebron,150,150,151,150,150,149,83,149,151,150,147,149,75,"1,804"
Huntington,37,37,29,21,23,21,31,30,37,31,32,9,63,401
Kent,57,56,56,57,55,57,53,60,56,56,56,0,64,683
Killingly,117,120,116,116,116,114,116,116,97,116,87,0,178,"1,409"
Killingworth,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lebanon,63,63,63,62,63,63,63,63,63,63,55,62,17,763
Lisbon,64,61,55,57,52,52,59,55,61,57,48,46,59,726
Litchfield,162,155,161,153,160,160,160,161,160,159,159,113,62,"1,925"
Lyme,81,79,80,79,77,70,79,78,73,67,49,34,89,935
Manchester,59,59,59,59,59,59,59,59,59,59,59,59,0,708
Mansfield,42,45,44,42,44,43,44,43,41,43,31,43,32,537
Marlborough,25,25,35,24,35,24,24,24,25,24,24,3,70,362
Meriden,88,88,87,88,88,82,87,88,89,81,89,88,8,"1,051"
Middlebury,13,10,12,10,8,10,10,10,20,9,10,0,55,177
