City/Town,"Joe Lieberman
Democratic","Phil Giordano
Republican","William Kozak, Jr.
Concerned Citizens","Wildey J.Moore
Libertarian","Total Votes Cast"
Totals,"828,902","448,077","25,509","8,773","1,311,261"
Andover,848,553,34,11,"1,446"
Ansonia,"4,519","1,881",136,12,"6,548"
Ashford,"1,118",629,59,16,"1,822"
Avon,"4,774","3,844",103,52,"8,773"
Barkhamsted,919,724,32,6,"1,681"
"Beacon Falls","1,396",800,57,19,"2,272"
Berlin,"5,440","3,231",192,36,"8,899"
Bethany,"1,648","1,003",42,15,"2,708"
Bethel,"4,410","3,203",145,75,"7,833"
Bethlehem,"1,005",740,30,40,"1,815"
Bloomfield,"7,081","1,734",135,52,"9,002"
Bolton,"1,379","1,044",43,12,"2,478"
Bozrah,747,421,29,11,"1,208"
Branford,"8,903","4,047",153,63,"13,166"
Bridgeport,"23,006","5,622",877,193,"29,698"
Bridgewater,545,433,10,18,"1,006"
Bristol,"14,081","6,738",526,124,"21,469"
Brookfield,"3,835","3,360",77,53,"7,325"
Brooklyn,"1,598",885,63,18,"2,564"
Burlington,"2,321","1,596",77,30,"4,024"
Canaan,312,182,6,10,510
Canterbury,"1,124",844,51,14,"2,033"
Canton,"2,483","1,763",96,30,"4,372"
Chaplin,540,337,13,11,901
Cheshire,"8,181","4,687",251,68,"13,187"
Chester,"1,279",555,27,0,"1,861"
Clinton,"3,674","2,033",86,31,"5,824"
Colchester,"3,905","2,049",127,26,"6,107"
Colebrook,399,327,13,5,744
Columbia,"1,613",889,45,13,"2,560"
Cornwall,480,231,25,11,747
Coventry,"2,961","1,722",110,32,"4,825"
Cromwell,"3,819","2,138",98,24,"6,079"
Danbury,"12,868","7,311",369,130,"20,678"
Darien,"3,948","5,202",49,61,"9,260"
"Deep River","1,404",711,29,12,"2,156"
Derby,"2,939","1,349",128,30,"4,446"
Durham,"1,945","1,337",36,25,"3,343"
"E. Granby","1,218",971,42,24,"2,255"
"E. Haddam","2,223","1,439",64,11,"3,737"
"E. Hampton","3,064","1,945",92,31,"5,132"
"E. Hartford","11,285","4,645",271,114,"16,315"
"E. Haven","7,231","2,802",200,38,"10,271"
"E. Lyme","4,965","2,738",128,51,"7,882"
"E. Windsor","2,169","1,460",112,30,"3,771"
Eastford,404,328,12,5,749
Easton,"2,002","1,765",52,17,"3,836"
Ellington,"3,076","2,363",124,47,"5,610"
Enfield,"10,265","5,853",374,92,"16,584"
Essex,"2,072","1,307",44,22,"3,445"
Fairfield,"15,662","10,082",300,165,"26,209"
Farmington,"6,498","4,498",151,58,"11,205"
Franklin,552,314,18,7,891
Glastonbury,"9,447","6,840",191,80,"16,558"
Goshen,681,605,23,14,"1,323"
Granby,"2,661","2,248",97,35,"5,041"
Greenwich,"13,115","12,319",347,187,"25,968"
Griswold,"2,357","1,129",103,41,"3,630"
Groton,"7,324","4,416",268,109,"12,117"
Guilford,"6,917","2,599",114,59,"9,689"
Haddam,"2,237","1,429",60,29,"3,755"
Hamden,"16,668","6,134",335,110,"23,247"
Hampton,484,324,20,4,832
Hartford,"20,194","2,830","1,360",161,"24,545"
Hartland,424,509,16,7,956
Harwinton,"1,371","1,169",54,17,"2,611"
Hebron,"2,525","1,594",65,25,"4,209"
Kent,841,522,22,17,"1,402"
Killingly,"3,085","1,645",133,44,"4,907"
Killingworth,"1,825","1,176",46,21,"3,068"
Lebanon,"1,746","1,208",79,40,"3,073"
Ledyard,"2,907","2,370",108,33,"5,418"
Lisbon,"1,063",561,36,14,"1,674"
Litchfield,"2,386","1,617",58,70,"4,131"
Lyme,709,532,24,7,"1,272"
Madison,"5,360","3,744",100,45,"9,249"
Manchester,"13,492","7,570",408,138,"21,608"
Mansfield,"3,784","1,405",142,58,"5,389"
Marlborough,"1,726","1,163",44,19,"2,952"
Meriden,"13,065","5,711",463,127,"19,366"
Middlebury,"1,971","1,301",104,13,"3,389"
Middlefield,"1,400",745,35,16,"2,196"
Middletown,"11,082","4,772",353,122,"16,329"
Milford,"13,998","7,173",429,104,"21,704"
Monroe,"4,912","3,816",111,56,"8,895"
Montville,"3,995","2,075",153,48,"6,271"
