City/Town,"Chase G. Woodhouse
Democratic","Sara B. Crawford
Republican","Total Votes Cast"
Totals,"409,446","364,596","774,042"
Andover,145,174,319
Ansonia,"5,449","3,610","9,059"
Ashford,231,135,366
Avon,457,614,"1,071"
Barkhamsted,101,283,384
"Beacon Falls",453,407,860
Berlin,"1,093","1,303","2,396"
Bethany,60,262,322
Bethel,861,"1,411","2,272"
Bethlehem,99,234,333
Bloomfield,708,"1,211","1,919"
Bolton,169,247,416
Bozrah,303,166,469
Branford,"2,160","2,335","4,495"
Bridgeport,"33,577","18,186","51,763"
Bridgewater,96,188,284
Bristol,"6,982","4,783","11,765"
Brookfield,165,504,669
Brooklyn,520,484,"1,004"
Burlington,285,184,469
Canaan,137,229,366
Canterbury,160,315,475
Canton,584,823,"1,407"
Chaplin,83,160,243
Cheshire,548,"1,303","1,851"
Chester,342,545,887
Clinton,286,756,"1,042"
Colchester,750,430,"1,180"
Colebrook,73,237,310
Columbia,159,253,412
Cornwall,138,346,484
Coventry,508,659,"1,167"
Cromwell,679,776,"1,455"
Danbury,"7,497","6,097","13,594"
Darien,871,"3,406","4,277"
Derby,"2,916","1,787","4,703"
Durham,231,398,629
"E. Granby",117,257,374
"E. Haddam",557,544,"1,101"
"E. Hampton",804,939,"1,743"
"E. Hartford","4,792","4,170","8,962"
"E. Haven","1,945","2,228","4,173"
"E. Lyme",553,787,"1,340"
"E. Windsor",834,971,"1,805"
Eastford,57,217,274
Easton,260,489,749
Ellington,575,627,"1,202"
Enfield,"3,915","2,206","6,121"
Essex,570,953,"1,523"
Fairfield,"4,505","5,405","9,910"
Farmington,"1,150","1,406","2,556"
Franklin,69,178,247
Glastonbury,"1,526","1,525","3,051"
Goshen,83,247,330
Granby,195,599,794
Greenwich,"5,605","11,317","16,922"
Griswold,"1,342",722,"2,064"
Groton,"1,934","2,262","4,196"
Guilford,524,"1,275","1,799"
Haddam,480,649,"1,129"
Hamden,"4,203","7,099","11,302"
Hampton,63,198,261
Hartford,"48,173","26,517","74,690"
Hartland,47,117,164
Harwinton,184,315,499
Hebron,236,274,510
Kent,178,481,659
Killingly,"2,474","2,032","4,506"
Killingworth,139,177,316
Lebanon,244,381,625
Ledyard,161,345,506
Lisbon,179,270,449
Litchfield,715,"1,308","2,023"
Lyme,81,372,453
Madison,229,"1,015","1,244"
Manchester,"5,481","5,769","11,250"
Mansfield,466,876,"1,342"
Marlborough,148,138,286
Meriden,"11,510","8,753","20,263"
Middlebury,228,846,"1,074"
Middlefield,273,316,589
Middletown,"6,093","4,657","10,750"
Milford,"3,470","4,689","8,159"
Monroe,319,516,835
Montville,"1,131",703,"1,834"
Morris,111,247,358
Naugatuck,"4,518","2,984","7,502"
"New Britain","17,841","9,747","27,588"
"New Canaan","1,006","2,559","3,565"
"New Fairfield",80,313,393
"New Hartford",438,564,"1,002"
"New Haven","45,227","30,060","75,287"
"New London","6,755","4,660","11,415"
"New Milford","1,053","1,702","2,755"
Newington,"1,004","1,351","2,355"
Newtown,821,"1,142","1,963"
Norfolk,338,629,967
"N. Branford",185,432,617
"N. Canaan",508,735,"1,243"
"N. Haven",726,"1,814","2,540"
"N. Stonington",161,352,513
Norwalk,"9,912","10,078","19,990"
Norwich,"9,025","6,222","15,247"
"Old Lyme",317,619,936
"Old Saybrook",430,671,"1,101"
Orange,269,693,962
Oxford,147,343,490
Plainfield,"2,083","1,354","3,437"
Plainville,"1,545","1,613","3,158"
Plymouth,"1,479","1,061","2,540"
Pomfret,294,599,893
Portland,"1,117","1,159","2,276"
Preston,203,414,617
Prospect,180,283,463
Putnam,"2,431","1,840","4,271"
Redding,327,700,"1,027"
Ridgefield,620,"1,390","2,010"
"Rocky Hill",583,711,"1,294"
Roxbury,144,305,449
Salem,124,148,272
Salisbury,457,"1,103","1,560"
Saybrook,519,726,"1,245"
Scotland,58,156,214
Seymour,"1,459","1,669","3,128"
Sharon,182,626,808
Shelton,"2,548","2,291","4,839"
Sherman,62,160,222
Simsbury,958,"1,050","2,008"
Somers,489,519,"1,008"
"S. Windsor",712,711,"1,423"
Southbury,222,505,727
Southington,"2,044","1,951","3,995"
Sprague,687,379,"1,066"
Stafford,"1,693","1,217","2,910"
Stamford,"13,732","13,018","26,750"
Sterling,279,334,613
Stonington,"2,453","2,565","5,018"
Stratford,"4,772","5,335","10,107"
Suffield,696,"1,225","1,921"
Thomaston,983,"1,201","2,184"
Thompson,"1,549",846,"2,395"
Tolland,259,296,555
Torrington,"7,379","4,797","12,176"
Trumbull,848,"1,543","2,391"
Union,40,85,125
Vernon,"2,280","2,115","4,395"
Voluntown,209,106,315
Wallingford,"4,183","3,332","7,515"
Warren,52,159,211
Washington,261,892,"1,153"
Waterbury,"26,009","16,678","42,687"
Waterford,"1,090","1,592","2,682"
Watertown,"1,682","2,072","3,754"
"W. Hartford","5,723","12,365","18,088"
"W. Haven","7,572","8,028","15,600"
Westbrook,157,454,611
Weston,208,453,661
Westport,"1,595","2,966","4,561"
Wethersfield,"1,459","3,260","4,719"
Willington,316,340,656
Wilton,406,"1,210","1,616"
Winchester,"2,034","2,429","4,463"
Windham,"3,956","2,893","6,849"
Windsor,"2,191","2,421","4,612"
"Windsor Locks","1,252",808,"2,060"
Wolcott,333,460,793
Woodbridge,223,831,"1,054"
Woodbury,172,801,973
Woodstock,308,751,"1,059"
Totals,"409,446","364,596","774,042"

