"Polling Place","Karen Kowalski
Republican","Joe Kelly
Republican","Christina Downey
Democratic","Karen Hirsh
Democratic","Dr. Gaetane Francis
Democratic","Total Votes Cast"
Totals,"10,635","10,196","8,243","7,805","6,844","43,723"
"1-Julian Curtiss School",717,698,716,679,597,"3,407"
"2-Greenwich Town Hall",702,677,504,467,420,"2,770"
"3-Western Middle School",335,320,313,329,241,"1,538"
"4-New Lebanon School",678,656,569,571,484,"2,958"
"5-Riverside School","1,018",975,862,649,649,"4,153"
"6-Old Greenwich School",894,849,998,897,802,"4,440"
"7-Greenwich High School",840,803,614,548,473,"3,278"
"8-Central Middle School","1,375","1,307","1,000",950,764,"5,396"
"9-Bendheim Western Greenwich Civic Center",901,862,631,708,612,"3,714"
"10-Glenville School",883,859,512,529,463,"3,246"
"11-North Street School","1,098","1,027",628,628,588,"3,969"
"12-North Mianus School","1,194","1,163",896,850,751,"4,854"
Totals,"10,635","10,196","8,243","7,805","6,844","43,723"

