City/Town,"Emilio Q. Daddario
Democratic","Roger B. Ladd
Republican","Donald B. LaCroix
Primary","Total Votes Cast"
Totals,"124,966","74,615",572,"200,153"
Bloomfield,"5,487","2,984",19,"8,490"
"E. Hartford","15,382","7,596",55,"23,033"
"E. Windsor","1,702","1,342",8,"3,052"
Glastonbury,"4,727","4,389",28,"9,144"
Hartford,"37,339","12,706",192,"50,237"
Manchester,"12,173","8,969",51,"21,193"
Marlborough,536,520,3,"1,059"
Newington,"6,484","4,644",38,"11,166"
"Rocky Hill","2,789","1,887",22,"4,698"
"S. Windsor","3,577","2,847",13,"6,437"
"W. Hartford","21,392","16,277",92,"37,761"
Wethersfield,"7,347","6,354",34,"13,735"
Windsor,"6,031","4,100",17,"10,148"
Totals,"124,966","74,615",572,"200,153"

