City/Town,"Antoni N. Sadlak
Republican","Stanley J. Pribyson
Democratic","Annie B. Waterman
Socialist","Total Votes Cast"
Totals,"601,238","489,645","3,065","1,093,948"
Andover,397,265,2,664
Ansonia,"4,962","5,301",38,"10,301"
Ashford,260,281,0,541
Avon,"1,247",728,4,"1,979"
Barkhamsted,396,103,0,499
"Beacon Falls",600,665,2,"1,267"
Berlin,"2,568","1,694",7,"4,269"
Bethany,601,234,2,837
Bethel,"2,304",934,5,"3,243"
Bethlehem,470,146,0,616
Bloomfield,"2,190","1,550",4,"3,744"
Bolton,648,265,1,914
Bozrah,350,256,0,606
Branford,"4,266","2,890",11,"7,167"
Bridgeport,"37,394","38,012","1,085","76,491"
Bridgewater,346,88,0,434
Bristol,"9,504","9,907",25,"19,436"
Brookfield,879,169,3,"1,051"
Brooklyn,732,688,3,"1,423"
Burlington,538,394,3,935
Canaan,327,100,0,427
Canterbury,504,248,0,752
Canton,"1,375",618,1,"1,994"
Chaplin,287,128,2,417
Cheshire,"2,702",861,8,"3,571"
Chester,731,447,0,"1,178"
Clinton,"1,269",320,1,"1,590"
Colchester,735,908,3,"1,646"
Colebrook,324,59,0,383
Columbia,542,227,1,770
Cornwall,478,130,1,609
Coventry,"1,493",911,1,"2,405"
Cromwell,"1,429","1,042",3,"2,474"
Danbury,"10,102","7,340",26,"17,468"
Darien,"6,298","1,337",4,"7,639"
"Deep River",936,722,2,"1,660"
Derby,"2,397","3,291",11,"5,699"
Durham,692,288,0,980
"E. Granby",392,260,0,652
"E. Haddam",926,605,1,"1,532"
"E. Hampton","1,629",913,1,"2,543"
"E. Hartford","8,068","8,605",21,"16,694"
"E. Haven","4,302","2,931",17,"7,250"
"E. Lyme","1,639",661,0,"2,300"
"E. Windsor","1,432","1,104",3,"2,539"
Eastford,322,65,0,387
Easton,"1,107",276,3,"1,386"
Ellington,"1,034",762,2,"1,798"
Enfield,"3,398","4,614",5,"8,017"
Essex,"1,523",773,2,"2,298"
Fairfield,"12,131","6,292",74,"18,497"
Farmington,"2,524","1,451",2,"3,977"
Franklin,276,122,0,398
Glastonbury,"3,211","2,114",6,"5,331"
Goshen,414,143,0,557
Granby,"1,253",352,1,"1,606"
Greenwich,"16,664","6,887",26,"23,577"
Griswold,"1,059","1,735",6,"2,800"
Groton,"4,747","2,762",6,"7,515"
Guilford,"2,233",661,3,"2,897"
Haddam,"1,022",541,1,"1,564"
Hamden,"12,444","6,335",40,"18,819"
Hampton,331,75,1,407
Hartford,"31,630","54,616",166,"86,412"
Hartland,266,67,0,333
Harwinton,732,308,1,"1,041"
Hebron,445,297,0,742
Kent,673,186,1,860
Killingly,"2,737","2,712",6,"5,455"
Killingworth,324,150,0,474
Lebanon,622,299,3,924
Ledyard,610,182,1,793
Lisbon,417,315,0,732
Litchfield,"2,152",760,1,"2,913"
Lyme,541,97,0,638
Madison,"1,658",386,3,"2,047"
Manchester,"11,639","8,619",31,"20,289"
Mansfield,"1,719",926,0,"2,645"
Marlborough,368,210,0,578
Meriden,"12,796","12,357",50,"25,203"
Middlebury,"1,499",392,6,"1,897"
Middlefield,577,524,1,"1,102"
Middletown,"6,997","7,536",20,"14,553"
Milford,"10,264","4,272",72,"14,608"
Monroe,"1,225",420,9,"1,654"
Montville,"1,160","1,322",5,"2,487"
Morris,356,119,0,475
Naugatuck,"4,873","4,707",8,"9,588"
