City/Town,"Eric D. Coleman
Democratic","Total Votes Cast"
Totals,"13,689","13,689"
Bloomfield,"4,161","4,161"
Hartford,"6,477","6,477"
"Polling Place 1",804,0
"Polling Place 2",759,0
"Polling Place 3",0,0
"Polling Place 4",915,0
"Polling Place 5",0,0
"Polling Place 6",519,0
"Polling Place 7",499,0
"Polling Place 8",0,0
"Polling Place 9",0,0
"Polling Place 10",0,0
"Polling Place 11",0,0
"Polling Place 12",0,0
"Polling Place 13",0,0
"Polling Place 14",0,0
"Polling Place 15",0,0
"Polling Place 16",0,0
"Polling Place 17",0,0
"Polling Place 18",0,0
"Polling Place 19",388,0
"Polling Place 20",541,0
"Polling Place 21",244,0
"Polling Place 22",0,0
"Polling Place 23",0,0
"Polling Place 24",0,0
"Polling Place 25",0,0
"Polling Place 26","1,044",0
"Polling Place 27",764,0
Windsor,"3,051","3,051"
Totals,"13,689","13,689"

