City/Town,"Mark D. Boughton
Republican","Lisa Wilson-Foley
Republican","Total Votes Cast"
Totals,"58,653","52,984","111,637"
Andover,66,74,140
Ansonia,139,147,286
Ashford,56,90,146
Avon,429,907,"1,336"
Barkhamsted,121,118,239
"Beacon Falls",118,104,222
Berlin,348,500,848
Bethany,121,131,252
Bethel,897,139,"1,036"
Bethlehem,148,121,269
Bloomfield,218,292,510
Bolton,154,126,280
Bozrah,54,42,96
Branford,366,380,746
Bridgeport,476,416,892
Bridgewater,144,37,181
Bristol,505,691,"1,196"
Brookfield,883,162,"1,045"
Brooklyn,124,118,242
Burlington,164,275,439
Canaan,21,29,50
Canterbury,158,131,289
Canton,230,362,592
Chaplin,48,76,124
Cheshire,743,790,"1,533"
Chester,75,74,149
Clinton,303,268,571
Colchester,264,286,550
Colebrook,39,35,74
Columbia,102,119,221
Cornwall,35,28,63
Coventry,203,215,418
Cromwell,306,309,615
Danbury,"1,848",194,"2,042"
Darien,846,752,"1,598"
"Deep River",97,106,203
Derby,109,105,214
Durham,169,220,389
"E. Granby",104,202,306
"E. Haddam",182,211,393
"E. Hampton",244,297,541
"E. Hartford",317,382,699
"E. Haven",185,211,396
"E. Lyme",395,387,782
"E. Windsor",193,155,348
Eastford,56,84,140
Easton,264,151,415
Ellington,249,260,509
Enfield,530,556,"1,086"
Essex,245,250,495
Fairfield,"1,282","1,197","2,479"
Farmington,503,"1,000","1,503"
Franklin,48,35,83
Glastonbury,689,802,"1,491"
Goshen,132,106,238
Granby,276,453,729
Greenwich,"1,868","1,294","3,162"
Griswold,169,160,329
Groton,469,526,995
Guilford,404,488,892
Haddam,219,195,414
Hamden,545,501,"1,046"
Hampton,40,53,93
Hartford,204,77,281
Hartland,75,83,158
Harwinton,164,195,359
Hebron,202,242,444
Kent,109,38,147
Killingly,182,157,339
Killingworth,239,200,439
Lebanon,160,147,307
Ledyard,347,320,667
Lisbon,91,73,164
Litchfield,321,265,586
Lyme,95,94,189
Madison,464,600,"1,064"
Manchester,688,750,"1,438"
Mansfield,132,144,276
Marlborough,131,143,274
Meriden,444,482,926
Middlebury,412,318,730
Middlefield,79,77,156
Middletown,341,548,889
Milford,732,665,"1,397"
Monroe,466,389,855
Montville,217,245,462
Morris,83,83,166
Naugatuck,365,331,696
"New Britain",424,437,861
"New Canaan",791,796,"1,587"
"New Fairfield",604,83,687
"New Hartford",207,209,416
"New Haven",234,241,475
"New London",133,156,289
"New Milford","1,121",302,"1,423"
Newington,393,467,860
Newtown,"1,138",314,"1,452"
Norfolk,29,51,80
"N. Branford",213,186,399
"N. Canaan",67,44,111
"N. Haven",439,475,914
"N. Stonington",145,129,274
Norwalk,"1,097",845,"1,942"
Norwich,285,276,561
"Old Lyme",249,285,534
"Old Saybrook",343,392,735
Orange,273,224,497
Oxford,330,280,610
Plainfield,166,170,336
Plainville,222,301,523
Plymouth,160,191,351
Pomfret,119,104,223
Portland,186,201,387
Preston,100,93,193
Prospect,237,224,461
Putnam,104,105,209
Redding,442,186,628
Ridgefield,"1,320",360,"1,680"
"Rocky Hill",249,340,589
Roxbury,114,50,164
Salem,90,81,171
Salisbury,90,80,170
Scotland,23,33,56
Seymour,248,230,478
Sharon,82,60,142
Shelton,957,848,"1,805"
Sherman,256,51,307
Simsbury,559,"1,230","1,789"
Somers,187,201,388
"S. Windsor",411,458,869
Southbury,956,509,"1,465"
Southington,815,889,"1,704"
Sprague,63,61,124
Stafford,142,136,278
Stamford,"2,203","2,015","4,218"
Sterling,50,35,85
Stonington,429,434,863
Stratford,761,689,"1,450"
Suffield,272,360,632
Thomaston,135,129,264
Thompson,155,126,281
Tolland,315,108,423
Torrington,503,542,"1,045"
Trumbull,"1,064",836,"1,900"
Union,39,49,88
Vernon,414,415,829
Voluntown,34,42,76
Wallingford,565,582,"1,147"
Warren,67,47,114
Washington,138,66,204
Waterbury,729,702,"1,431"
Waterford,352,360,712
Watertown,532,528,"1,060"
"W. Hartford",896,"1,325","2,221"
"W. Haven",221,251,472
Westbrook,162,204,366
Weston,244,215,459
Westport,733,625,"1,358"
Wethersfield,552,606,"1,158"
Willington,99,105,204
Wilton,638,515,"1,153"
Winchester,125,189,314
Windham,146,168,314
Windsor,370,448,818
"Windsor Locks",163,184,347
Wolcott,406,380,786
Woodbridge,154,135,289
Woodbury,439,364,803
Woodstock,257,230,487
Totals,"58,653","52,984","111,637"

