contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
35494,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",6,"James Sanchez",0,Democratic,,,,City/Town,"West Hartford",20
35494,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",6,"Jason Diaz",0,Democratic,,,,City/Town,"West Hartford",7
35494,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",6,"James Sanchez",0,Democratic,,,,City/Town,Hartford,420
35494,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",6,"Jason Diaz",0,Democratic,,,,City/Town,Hartford,203
35494,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",6,"Total Votes Cast",1,,,,,City/Town,"West Hartford",27
35494,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",6,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",27
35494,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",6,"Total Votes Cast",1,,,,,City/Town,Hartford,623
35494,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",6,"Total Ballots Cast",1,,,,,City/Town,Hartford,623
35495,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",100,"Kai Juanna Belton",0,Democratic,"Working Families",,,City/Town,Middletown,1716
35495,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",100,"Deborah Kleckowski",0,Republican,,,,City/Town,Middletown,776
35495,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",100,"Total Votes Cast",1,,,,,City/Town,Middletown,2492
35495,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",100,"Total Ballots Cast",1,,,,,City/Town,Middletown,2492
35496,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",148,"Anabel D. Figuero",0,Democratic,,,,City/Town,Stamford,584
35496,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",148,"Olga D. Anastos",0,Republican,,,,City/Town,Stamford,373
35496,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",148,"Total Votes Cast",1,,,,,City/Town,Stamford,957
35496,"2023-02-28 00:00:00",General,,0,,,,,"State Representative","State Representative District",148,"Total Ballots Cast",1,,,,,City/Town,Stamford,957
