City/Town,"Hiram Appleman
None/Unknown","John W. Stedman
None/Unknown","Hiram P. Lawrence
None/Unknown","Edward M. Groves
None/Unknown","Charles Atwater
None/Unknown","Edward M. Greene
None/Unknown","H. P. Lawrence
None/Unknown","John Herbert
None/Unknown","John Stedman
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"46,814","44,265","1,472",401,172,2,2,1,1,7,"93,137"
Andover,61,59,2,0,0,0,0,0,0,0,122
Ashford,126,165,0,0,0,0,0,0,0,0,291
Avon,114,79,0,0,0,0,0,0,0,0,193
Barkhamsted,151,174,1,2,0,0,0,0,0,0,328
"Beacon Falls",55,51,2,0,0,0,0,0,0,0,108
Berlin,220,235,5,0,0,0,0,0,0,0,460
Bethany,27,101,13,0,0,0,0,0,0,0,141
Bethel,224,215,6,0,0,0,0,0,0,0,445
Bethlehem,91,92,0,0,0,0,0,0,0,0,183
Bloomfield,118,171,6,0,0,0,0,0,0,0,295
Bolton,58,61,0,0,0,0,0,0,0,0,119
Bozrah,93,61,3,0,0,0,0,0,0,0,157
Branford,207,325,6,0,0,0,0,0,0,0,538
Bridgeport,"1,784","1,934",60,49,0,0,0,0,0,0,"3,827"
Bridgewater,33,122,0,0,0,0,0,0,0,0,155
Bristol,391,425,36,0,0,0,0,0,0,0,852
Brookfield,102,122,0,4,0,0,0,0,0,0,228
Brooklyn,173,101,3,0,0,0,0,0,0,0,277
Burlington,61,138,0,0,0,0,0,0,0,0,199
Canaan,88,169,0,0,0,0,0,0,0,0,257
Canterbury,136,169,0,0,0,0,0,0,0,0,305
Canton,240,166,12,0,0,0,0,0,0,0,418
Chaplin,72,59,0,0,0,0,0,0,0,0,131
Chatham,174,193,24,2,0,0,0,0,0,0,393
Cheshire,208,198,23,0,0,0,0,0,0,0,429
Chester,134,81,15,0,0,0,0,0,0,0,230
Clinton,182,99,4,0,0,0,0,0,0,0,285
Colchester,230,239,37,0,0,0,0,0,0,0,506
Colebrook,114,100,0,0,0,0,0,0,0,0,214
Columbia,71,104,0,0,0,0,0,0,0,0,175
Cornwall,133,196,0,0,0,0,0,0,0,1,330
Coventry,203,122,20,0,0,0,0,0,0,0,345
Cromwell,122,159,1,1,0,0,0,0,0,0,283
Danbury,757,524,7,0,0,0,0,0,0,0,"1,288"
Darien,166,112,1,0,0,0,0,0,0,0,279
Derby,686,664,4,2,0,0,0,0,0,0,"1,356"
Durham,121,129,0,0,0,0,0,0,0,0,250
"E. Granby",72,115,0,0,0,0,0,0,0,0,187
"E. Haddam",264,152,22,9,0,0,0,0,0,0,447
"E. Hartford",316,293,10,0,0,0,0,0,0,0,619
"E. Haven",312,222,29,0,0,0,0,0,0,0,563
"E. Lyme",135,137,21,0,0,0,0,0,0,0,293
"E. Windsor",195,207,17,0,0,0,0,0,0,0,419
Eastford,112,82,0,0,0,0,0,0,0,0,194
Easton,119,152,0,0,0,0,0,0,0,0,271
Ellington,157,163,1,0,0,0,0,0,0,0,321
Enfield,367,267,41,0,0,0,0,0,0,0,675
Essex,245,151,19,0,0,0,0,0,0,0,415
Fairfield,227,409,14,0,0,0,0,0,0,0,650
Farmington,248,198,0,1,0,0,0,0,0,0,447
Franklin,70,89,0,0,0,0,0,0,0,0,159
Glastonbury,308,337,14,8,0,0,0,0,0,0,667
Goshen,110,110,0,0,0,0,0,0,0,0,220
Granby,182,0,0,0,172,0,0,0,0,0,354
Greenwich,417,484,1,0,0,0,0,0,0,0,902
Griswold,228,140,1,0,0,0,0,0,0,0,369
Groton,436,333,14,0,0,0,0,0,0,0,783
Guilford,291,211,3,0,0,0,0,0,0,0,505
Haddam,181,285,0,0,0,0,0,0,0,1,467
Hamden,196,238,12,0,0,0,0,0,0,0,446
Hampton,116,64,0,0,0,0,0,0,0,1,181
Hartford,"3,513","3,431",37,119,0,0,0,0,0,0,"7,100"
Hartland,55,87,0,1,0,0,0,0,0,0,143
Harwinton,130,63,0,0,0,0,2,0,0,0,195
Hebron,129,124,1,0,0,0,0,0,0,0,254
Huntington,159,156,0,0,0,0,0,0,0,1,316
Kent,119,179,0,0,0,0,0,0,0,0,298
Killingly,484,268,1,0,0,0,0,0,0,0,753
Killingworth,62,123,0,0,0,0,0,0,0,0,185
Lebanon,228,111,2,0,0,0,0,0,0,0,341
Ledyard,109,141,1,0,0,0,0,0,0,0,251
Lisbon,49,71,0,0,0,0,0,0,0,0,120
Litchfield,257,303,1,0,0,0,0,0,0,0,561
Lyme,126,115,0,0,0,0,0,0,0,0,241
Madison,245,204,0,0,0,0,0,0,0,0,449
Manchester,395,247,12,0,0,0,0,0,0,0,654
Mansfield,238,151,0,0,0,0,0,0,0,0,389
Marlborough,55,51,0,0,0,0,0,0,0,0,106
Meriden,"1,110",801,83,2,0,0,0,0,0,0,"1,996"
Middlebury,84,45,0,0,0,0,0,0,0,0,129
Middlefield,103,62,16,0,0,0,0,0,0,0,181
Middletown,828,969,19,2,0,0,0,0,0,0,"1,818"
Milford,306,371,22,0,0,0,0,0,0,0,699
Monroe,97,134,2,0,0,0,0,0,0,0,233
