City/Town,"Ed Charamut
Republican","Tyler Flanigan
Republican","Total Votes Cast"
Totals,"1,966","1,829","3,795"
Cromwell,307,475,782
"1-1-Cromwell High School",307,475,782
Middletown,373,330,703
"1-Macdonough School - 1",19,21,40
"2-Spencer School - 2",6,3,9
"3-Keigwin Middle School - 3",20,26,46
"5-Moody School - 5",76,90,166
"6-Keigwin Middle School - 6",71,37,108
"8-Snow School - 8",12,4,16
"10-South Firehouse - 10",51,61,112
"12-Woodrow Wilson Middle School - 12",79,51,130
"13-Spencer School - 13",30,27,57
"14-Fayerweather Beckham Hall - 14",9,10,19
Newington,606,552,"1,158"
"1-Town Hall---District---1",109,89,198
"2-Ruth L. Chaffee School---District---2",138,100,238
"3-Anna Reynolds School ---District---3",64,38,102
"4-Elizabeth Green School---District---4",58,73,131
"5-John Wallace Middle School---District---5",66,73,139
"6-John Paterson School---District---6",84,74,158
"7-Martin Kellogg Middle School---District---7",58,62,120
"8-John Wallace Middle School-- District--8",29,43,72
"Rocky Hill",590,259,849
"1-West Hill School",245,119,364
"2-Rocky Hill Community Center",184,95,279
"3-Griswold Middle School",161,45,206
Wethersfield,90,213,303
"1-Incarnation Church Hall",90,213,303
Totals,"1,966","1,829","3,795"

