City/Town,"Simeon Pease
None/Unknown","William Vollmer
None/Unknown","August Schell
None/Unknown","Everett Jersey
None/Unknown","James Ells
None/Unknown","Total Votes Cast"
Totals,"19,613","17,751","1,409",205,1,"38,979"
Bethel,292,287,66,9,0,654
Bridgeport,"7,467","6,589",908,78,0,"15,042"
Brookfield,108,74,1,4,0,187
Danbury,"1,695","2,081",120,18,0,"3,914"
Darien,312,245,7,0,0,564
Easton,105,76,0,0,0,181
Fairfield,563,334,10,6,0,913
Greenwich,"1,375",939,48,10,0,"2,372"
Huntington,562,439,74,9,0,"1,084"
Monroe,114,98,1,0,0,213
"New Canaan",380,318,2,3,0,703
"New Fairfield",59,59,0,5,0,123
Newtown,236,373,0,1,0,610
Norwalk,"1,893","2,240",26,26,1,"4,186"
Redding,167,146,1,2,0,316
Ridgefield,289,212,3,1,0,505
Sherman,60,25,0,1,0,86
Stamford,"2,447","2,267",100,20,0,"4,834"
Stratford,637,348,35,8,0,"1,028"
Trumbull,127,170,4,1,0,302
Weston,77,98,0,1,0,176
Westport,432,237,2,1,0,672
Wilton,216,96,1,1,0,314
Totals,"19,613","17,751","1,409",205,1,"38,979"

