City/Town,"Orrin Holt
None/Unknown","John H. Brockway
None/Unknown","Thomas Clark
None/Unknown","Joseph Eaton
None/Unknown","Jabez L. White
None/Unknown","Calvin Willey
None/Unknown","Total Votes Cast"
Totals,"3,409","3,105",1,1,1,1,"6,518"
Ashford,222,181,0,0,0,0,403
Bolton,69,54,0,0,0,0,123
Brooklyn,98,126,0,0,0,0,224
Canterbury,130,124,0,0,0,0,254
Chaplin,79,67,0,0,0,0,146
Columbia,84,50,0,1,0,0,135
Coventry,143,169,0,0,0,0,312
Ellington,100,122,0,0,0,0,222
Hampton,101,58,0,0,0,0,159
Hebron,163,135,0,0,0,0,298
Killingly,223,257,0,0,0,0,480
Mansfield,209,162,0,0,0,0,371
Plainfield,114,120,0,0,0,0,234
Pomfret,118,129,1,0,0,0,248
Somers,109,114,0,0,0,0,223
Stafford,210,148,0,0,0,0,358
Sterling,68,45,0,0,0,0,113
Thompson,220,167,0,0,0,0,387
Tolland,168,86,0,0,0,0,254
Union,67,74,0,0,0,0,141
Vernon,77,141,0,0,0,0,218
Voluntown,104,43,0,0,0,0,147
Willington,118,107,0,0,0,0,225
Windham,190,237,0,0,1,1,429
Woodstock,225,184,0,0,0,0,409
Totals,"3,409","3,105",1,1,1,1,"6,518"

