City/Town,"Americo R. Carchia
Democratic","Jerald Barber
Republican","Jerald Barber
Independent","Total Votes Cast"
Totals,"18,524","3,509",770,"22,803"
"New Haven","18,524","3,509",770,"22,803"
"1-2-Main Library",118,9,2,129
"2-2-Troup Academy",443,44,15,502
"2-3-Troup Academy 3",159,16,5,180
"3-1-Career High School",260,44,8,312
"3-2-Career High School02",4,3,0,7
"3-3-Career High School 3",227,30,3,260
"4-1-Truman School",345,52,8,405
"5-Betsy Ross Magnet School",322,52,8,382
"6-2-Roberto Clemente Leadership Academy School",295,89,13,397
"7-2-Hall Of Records 02","1,259",133,40,"1,432"
"8-1-Conte-West Schools 8-01",98,24,2,124
"8-2-Conte-West Hills School 02",755,95,15,865
"9-2-East Rock Community Magnet",894,86,29,"1,009"
"10-Wilbur Cross High School - Federal","1,318",170,37,"1,525"
"11-1-Bella Vista 11-01",395,136,15,546
"11-2-Bishop Woods School",169,51,4,224
"11-3-Eastview Terrace",157,43,2,202
"12-1-Ross Woodward",98,55,5,158
"12-2-Ross Woodward",445,115,10,570
"13-Benjamin Jepson Magnet School",586,184,22,792
"14-1-Atwater Senior Center 01",376,68,10,454
"15-1-Community Room",154,41,4,199
"16-John S Martinez School",212,66,3,281
"17-Firehouse Woodward",646,271,11,928
"18-Nathan Hale School",887,550,31,"1,468"
"19-1-Celentano Museum Academy",250,28,11,289
"19-2-Celentano Museum Academy",480,34,10,524
"20-2-Lincoln-Bassett School",649,75,75,799
"21-1-King-Robinson School",282,31,30,343
"22-1-Wexler Grant School",193,18,8,219
"22-2-Wexler Grant School",294,28,4,326
"23-Barnard School",453,40,12,505
"24-Firehouse Ellsworth",618,56,18,692
"25-Edgewood School","1,505",195,58,"1,758"
"26-Davis Street School","1,111",242,93,"1,446"
"27-1-Mauro Sheridan Magnet School",490,77,22,589
"28-Hillhouse High School",563,105,57,725
"29-Beecher School",517,87,40,644
"30-1-Brennan Rogers School",244,37,9,290
"30-2-The Shack",253,29,21,303
Totals,"18,524","3,509",770,"22,803"

