"Polling Place","Kevin S. Coyne
Republican","Ruth Smey
Democratic","Total Votes Cast"
Totals,"8,889","7,375","16,264"
"1-34-Dwight School","1,102",687,"1,789"
"2-34-St Pius School",925,677,"1,602"
"3-32-Fairfield Woods Middle School","1,132",873,"2,005"
"4-33-Stratfield School",867,"1,011","1,878"
"5-33-Fairfield Warde High School",649,775,"1,424"
"6-33-McKinley School",467,525,992
"7-33-Holland Hill School",547,522,"1,069"
"8-32-Fairfield Ludlowe High School","1,097",728,"1,825"
"9-32-Sherman School","1,044",835,"1,879"
"10-32-Mill Hill School","1,059",742,"1,801"
Totals,"8,889","7,375","16,264"

