City/Town,"Denise W. Merrill
Democratic","Denise W. Merrill
Working Families","Susan Chapman
Republican","Susan Chapman
Independent","S. Michael DeRosa
Green","Heather Lynn Sylvestre Gwynn
Libertarian","Total Votes Cast"
Totals,"735,743","28,324","557,616","23,163","12,466","10,356","1,367,668"
Andover,742,50,762,29,16,14,"1,613"
Ansonia,"2,954",190,"2,664",114,58,55,"6,035"
Ashford,989,55,888,34,22,25,"2,013"
Avon,"4,761",138,"4,408",128,63,57,"9,555"
Barkhamsted,820,34,"1,002",49,26,20,"1,951"
"Beacon Falls","1,017",65,"1,606",64,17,31,"2,800"
Berlin,"4,381",216,"4,952",104,79,70,"9,802"
Bethany,"1,373",68,"1,498",40,27,21,"3,027"
Bethel,"4,136",173,"3,848",191,74,61,"8,483"
Bethlehem,774,34,"1,162",31,11,16,"2,028"
Bloomfield,"8,173",179,"1,589",102,63,52,"10,158"
Bolton,"1,222",58,"1,301",36,36,16,"2,669"
Bozrah,504,32,562,39,10,15,"1,162"
Branford,"7,578",281,"5,602",218,121,74,"13,874"
Bridgeport,"22,586",487,"4,368",259,212,131,"28,043"
Bridgewater,491,12,513,16,6,6,"1,044"
Bristol,"10,229",397,"9,618",424,216,167,"21,051"
Brookfield,"3,623",123,"4,106",157,44,52,"8,105"
Brooklyn,"1,311",78,"1,531",74,28,36,"3,058"
Burlington,"2,108",80,"2,444",94,42,28,"4,796"
Canaan,346,21,163,15,6,2,553
Canterbury,852,56,"1,298",46,17,40,"2,309"
Canton,"2,674",87,"2,437",102,52,45,"5,397"
Chaplin,473,38,456,24,12,6,"1,009"
Cheshire,"6,761",247,"6,266",233,96,93,"13,696"
Chester,"1,316",50,699,35,22,12,"2,134"
Clinton,"3,103",90,"2,884",105,56,40,"6,278"
Colchester,"3,601",188,"3,285",174,72,70,"7,390"
Colebrook,318,11,435,15,5,8,792
Columbia,"1,404",85,"1,274",45,32,17,"2,857"
Cornwall,557,36,224,13,11,7,848
Coventry,"2,851",159,"2,860",122,73,63,"6,128"
Cromwell,"3,335",135,"2,994",109,63,49,"6,685"
Danbury,"11,723",428,"8,181",432,140,112,"21,016"
Darien,"3,754",46,"5,440",172,44,53,"9,509"
"Deep River","1,303",50,878,50,25,15,"2,321"
Derby,"1,911",107,"1,984",82,31,31,"4,146"
Durham,"1,638",87,"1,937",75,46,39,"3,822"
"E. Granby","1,183",51,"1,194",58,25,30,"2,541"
"E. Haddam","2,173",131,"2,070",105,42,40,"4,561"
"E. Hampton","2,876",129,"2,938",108,78,71,"6,200"
"E. Hartford","9,826",341,"3,783",247,146,77,"14,420"
"E. Haven","4,429",233,"4,858",154,124,53,"9,851"
"E. Lyme","5,032",173,"3,570",142,83,83,"9,083"
"E. Windsor","2,043",92,"2,002",85,43,30,"4,295"
Eastford,340,15,455,19,5,6,840
Easton,"1,848",43,"1,952",54,21,33,"3,951"
Ellington,"3,229",138,"3,645",122,70,69,"7,273"
Enfield,"7,364",351,"6,876",341,144,134,"15,210"
Essex,"2,149",61,"1,567",51,32,25,"3,885"
Fairfield,"14,553",375,"11,336",550,208,165,"27,187"
Farmington,"6,520",209,"5,211",205,82,81,"12,308"
Franklin,422,21,444,15,9,13,924
Glastonbury,"9,113",275,"7,660",250,147,120,"17,565"
Goshen,642,34,938,19,15,10,"1,658"
Granby,"2,637",117,"2,800",109,46,57,"5,766"
Greenwich,"12,883",149,"12,932",452,137,139,"26,692"
Griswold,"1,853",101,"2,124",114,42,69,"4,303"
Groton,"6,988",290,"4,708",250,134,155,"12,525"
Guilford,"7,082",242,"4,532",123,120,69,"12,168"
Haddam,"2,068",84,"2,180",80,39,28,"4,479"
Hamden,"16,167",577,"6,198",206,235,156,"23,539"
Hampton,436,27,386,15,15,7,886
Hartford,"18,288",730,"1,697",142,184,85,"21,126"
Hartland,323,25,662,18,11,16,"1,055"
Harwinton,"1,061",46,"1,757",45,22,21,"2,952"
Hebron,"2,241",94,"2,262",92,50,36,"4,775"
Kent,985,30,485,26,16,7,"1,549"
Killingly,"2,286",169,"2,849",177,55,58,"5,594"
Killingworth,"1,651",77,"1,722",46,30,24,"3,550"
Lebanon,"1,523",97,"1,630",67,53,47,"3,417"
Ledyard,"2,941",154,"2,805",140,56,95,"6,191"
Lisbon,825,55,862,56,13,29,"1,840"
Litchfield,"1,960",126,"2,181",64,33,36,"4,400"
Lyme,817,28,562,28,8,9,"1,452"
Madison,"5,101",120,"4,377",145,62,42,"9,847"
Manchester,"12,511",561,"6,841",347,281,218,"20,759"
Mansfield,"6,328",263,"1,756",108,121,90,"8,666"
Marlborough,"1,460",65,"1,485",41,27,30,"3,108"
Meriden,"10,161",489,"6,647",378,254,168,"18,097"
Middlebury,"1,447",67,"2,197",50,29,26,"3,816"
Middlefield,"1,058",74,"1,074",31,24,22,"2,283"
Middletown,"10,578",729,"5,766",223,223,166,"17,685"
Milford,"11,856",499,"11,031",326,239,191,"24,142"
Monroe,"3,717",122,"4,839",147,65,71,"8,961"
Montville,"2,947",176,"3,007",155,77,85,"6,447"
Morris,464,24,734,24,5,9,"1,260"
Naugatuck,"4,327",262,"5,299",679,109,90,"10,766"
"New Britain","10,761",538,"4,267",201,187,121,"16,075"
"New Canaan","3,936",41,"5,447",132,36,60,"9,652"
"New Fairfield","2,786",153,"3,014",115,70,92,"6,230"
"New Hartford","1,515",87,"1,938",55,45,29,"3,669"
"New Haven","26,556","1,222","3,465",239,318,126,"31,926"
"New London","4,823",217,"1,268",88,133,76,"6,605"
"New Milford","5,289",239,"5,543",286,89,88,"11,534"
Newington,"7,194",354,"5,282",194,120,105,"13,249"
Newtown,"6,524",223,"6,070",216,92,106,"13,231"
Norfolk,526,17,305,14,11,4,877
"N. Branford","2,460",124,"3,509",127,60,48,"6,328"
"N. Canaan",686,45,706,29,12,9,"1,487"
"N. Haven","5,061",223,"6,106",204,101,63,"11,758"
"N. Stonington","1,109",46,"1,215",62,21,39,"2,492"
Norwalk,"19,728",567,"10,405",480,230,210,"31,620"
Norwich,"6,103",318,"3,681",211,141,186,"10,640"
"Old Lyme","2,163",69,"1,793",66,31,29,"4,151"
"Old Saybrook","2,950",87,"2,582",85,37,28,"5,769"
Orange,"3,325",106,"3,770",87,45,31,"7,364"
Oxford,"2,181",75,"3,986",113,50,36,"6,441"
Plainfield,"2,020",145,"2,418",126,50,88,"4,847"
Plainville,"3,210",162,"3,388",218,78,67,"7,123"
Plymouth,"1,545",84,"2,538",80,41,40,"4,328"
Pomfret,995,41,842,46,11,20,"1,955"
Portland,"2,262",135,"2,056",79,54,34,"4,620"
Preston,901,61,"1,028",42,19,33,"2,084"
Prospect,"1,524",97,"3,016",83,34,28,"4,782"
Putnam,"1,426",87,"1,350",88,35,34,"3,020"
Redding,"2,629",48,"1,940",74,33,30,"4,754"
Ridgefield,"6,747",89,"5,354",269,54,71,"12,584"
"Rocky Hill","4,350",149,"3,540",109,82,59,"8,289"
Roxbury,670,28,593,17,8,7,"1,323"
Salem,896,33,"1,002",51,15,18,"2,015"
Salisbury,"1,517",47,478,39,13,9,"2,103"
Scotland,299,15,395,25,11,10,755
Seymour,"2,618",142,"3,731",136,73,50,"6,750"
Sharon,797,28,464,31,8,6,"1,334"
Shelton,"6,699",216,"9,919",253,148,127,"17,362"
Sherman,871,34,856,29,15,13,"1,818"
Simsbury,"6,821",188,"5,374",181,100,88,"12,752"
Somers,"1,653",76,"2,450",68,24,33,"4,304"
"S. Windsor","6,602",247,"4,750",207,126,97,"12,029"
Southbury,"4,493",132,"5,213",144,50,62,"10,094"
Southington,"8,618",415,"10,262",386,167,169,"20,017"
Sprague,531,29,604,28,21,34,"1,247"
Stafford,"2,128",126,"2,416",116,47,50,"4,883"
Stamford,"27,177",431,"13,512",613,390,252,"42,375"
Sterling,415,41,747,38,20,20,"1,281"
Stonington,"5,211",150,"3,341",165,90,72,"9,029"
Stratford,"11,586",405,"8,161",302,140,139,"20,733"
Suffield,"2,784",127,"3,157",125,55,45,"6,293"
Thomaston,"1,099",59,"2,075",53,26,26,"3,338"
Thompson,"1,483",92,"1,832",105,30,42,"3,584"
Tolland,"3,455",165,"3,418",146,62,78,"7,324"
Torrington,"5,148",277,"6,574",273,161,105,"12,538"
Trumbull,"7,684",207,"8,310",297,106,89,"16,693"
Union,178,14,245,14,2,1,454
Vernon,"6,079",289,"4,623",191,110,112,"11,404"
Voluntown,427,33,648,28,18,24,"1,178"
Wallingford,"9,076",465,"8,863",375,197,163,"19,139"
Warren,325,21,376,17,4,8,751
Washington,"1,121",45,681,25,15,15,"1,902"
Waterbury,"14,876",648,"8,862",460,219,172,"25,237"
Waterford,"4,664",217,"3,815",198,157,103,"9,154"
Watertown,"3,339",194,"6,078",148,65,74,"9,898"
"W. Hartford","19,932",640,"8,088",355,321,201,"29,537"
"W. Haven","9,959",401,"5,731",203,186,105,"16,585"
Westbrook,"1,543",61,"1,634",54,34,23,"3,349"
Weston,"3,107",31,"1,800",71,20,24,"5,053"
Westport,"8,695",86,"4,674",237,56,66,"13,814"
Wethersfield,"6,633",302,"5,071",173,154,94,"12,427"
Willington,"1,276",65,"1,105",58,30,32,"2,566"
Wilton,"4,655",82,"4,125",182,51,66,"9,161"
Winchester,"1,624",107,"2,147",109,51,30,"4,068"
Windham,"4,190",270,"1,756",112,127,61,"6,516"
Windsor,"9,542",292,"3,498",172,140,108,"13,752"
"Windsor Locks","2,457",115,"2,236",116,58,40,"5,022"
Wolcott,"2,405",138,"4,883",153,55,40,"7,674"
Woodbridge,"2,783",96,"1,705",50,42,46,"4,722"
Woodbury,"2,281",75,"2,679",71,35,35,"5,176"
Woodstock,"1,632",66,"1,832",64,30,42,"3,666"
Totals,"735,743","28,324","557,616","23,163","12,466","10,356","1,367,668"

