City/Town,"Herman P. Kopplemann
Democratic","William J. Miller
Republican","William J. Miller
Socialist","William J. Miller
Union","All Other Votes","Total Votes Cast"
Totals,"109,880","92,207",610,163,10,"202,870"
Avon,443,631,5,0,0,"1,079"
Berlin,"1,078","1,317",11,3,0,"2,409"
Bloomfield,669,"1,250",8,1,0,"1,928"
Bristol,"6,835","4,910",39,10,0,"11,794"
Burlington,281,187,4,1,0,473
Canton,597,812,3,1,0,"1,413"
"E. Granby",116,261,2,2,0,381
"E. Hartford","4,768","4,289",24,10,0,"9,091"
"E. Windsor",823,981,2,1,0,"1,807"
Enfield,"3,898","2,216",6,2,0,"6,122"
Farmington,"1,120","1,449",1,0,0,"2,570"
Glastonbury,"1,469","1,579",12,3,0,"3,063"
Granby,176,620,3,1,0,800
Hartford,"46,707","27,739",211,51,0,"74,708"
Hartland,46,120,0,0,0,166
Manchester,"5,433","5,786",38,9,10,"11,276"
Marlborough,145,141,0,0,0,286
"New Britain","17,630","9,928",113,12,0,"27,683"
Newington,963,"1,386",17,2,0,"2,368"
Plainville,"1,522","1,631",13,3,0,"3,169"
"Rocky Hill",567,730,1,1,0,"1,299"
Simsbury,930,"1,077",3,2,0,"2,012"
"S. Windsor",708,717,5,0,0,"1,430"
Southington,"2,007","1,980",12,1,0,"4,000"
Suffield,696,"1,227",0,0,0,"1,923"
"W. Hartford","5,611","12,515",48,36,0,"18,210"
Wethersfield,"1,296","3,408",12,1,0,"4,717"
Windsor,"2,123","2,475",11,2,0,"4,611"
"Windsor Locks","1,223",845,6,8,0,"2,082"
Totals,"109,880","92,207",610,163,10,"202,870"

