"Polling Place","Patricia A. Howard
Democratic","Linda A. Grace
Republican","Total Votes Cast"
Totals,"14,229","4,225","18,454"
"124-2-John F Kennedy Campus",933,175,"1,108"
"124-3-Dunbar School",661,82,743
"124-4-Harding High School",561,114,675
"126-1-Beardsley School",264,77,341
"126-2-Hallen School",658,110,768
"126-3-Park City Magnet School",631,203,834
"126-4-Read Middle School",99,21,120
"126-5-Thomas Hooker School",759,291,"1,050"
"126-6-Wilbur Cross School",894,113,"1,007"
"127-1-Blackham School",995,426,"1,421"
"127-2-Read Middle School",305,107,412
"127-3-John Winthrop School","1,144",614,"1,758"
"128-1-Geraldine Johnson School",631,103,734
"128-2-Luis Munoz Marin School",541,119,660
"129-1-Black Rock School","1,311",553,"1,864"
"129-2-Central High School",726,275,"1,001"
"129-3-Central High School",253,74,327
"129-4-Geraldine Claytor Magnet Acadamy",487,99,586
"130-1-Bassick High School",417,87,504
"130-2-Bassick High School",132,34,166
"130-3-City Hall",274,54,328
"130-4-Cesar Batalla School",487,127,614
"130-5-Barnum School",401,40,441
"133-5-Blackham School",665,327,992
Totals,"14,229","4,225","18,454"

