City/Town,"Mike Piccoli
Democratic","Ramon M. Martinez, Jr.
Republican","Total Votes Cast"
Totals,"24,610","14,307","38,917"
Andover,552,439,991
Bolton,879,843,"1,722"
Columbia,"1,124",655,"1,779"
Coventry,"2,169","1,333","3,502"
Ellington,"2,046","1,444","3,490"
Hebron,"1,495","1,071","2,566"
Mansfield,"2,869","1,026","3,895"
Somers,"1,587","1,046","2,633"
Stafford,"3,091",916,"4,007"
Tolland,"2,494","1,830","4,324"
Union,172,117,289
Vernon,"5,008","2,909","7,917"
Willington,"1,124",678,"1,802"
Totals,"24,610","14,307","38,917"

