City/Town,"Elizabeth Esty
Democratic","Elizabeth Esty
Working Families","Clay Cope
Republican","Clay Cope
Independent","John Pistone
Write In","Ann-Marie Adams
Write In","Total Votes Cast"
Totals,"163,499","15,753","124,900","4,901",28,1,"309,082"
Avon,"5,313",296,"4,713",117,1,0,"10,440"
Bethel,"4,889",505,"3,965",149,2,0,"9,510"
Bethlehem,925,107,"1,166",47,0,0,"2,245"
Bridgewater,525,47,504,20,0,0,"1,096"
Brookfield,"4,311",365,"4,466",132,4,0,"9,278"
Burlington,"2,347",225,"2,532",86,1,0,"5,191"
Canaan,350,35,176,12,0,0,573
Canton,"2,992",249,"2,488",88,0,0,"5,817"
Cheshire,"8,098",639,"6,299",178,0,0,"15,214"
Cornwall,626,49,226,15,0,0,916
Danbury,"16,420","1,233","9,447",331,2,0,"27,433"
Farmington,"7,429",505,"5,839",192,0,0,"13,965"
Goshen,708,51,994,34,0,0,"1,787"
Harwinton,"1,268",167,"1,801",53,0,0,"3,289"
Kent,"1,053",56,539,32,0,0,"1,680"
Litchfield,"2,274",194,"2,193",74,0,0,"4,735"
Meriden,"12,529","1,322","6,599",358,2,0,"20,810"
Middlebury,"1,706",206,"2,275",75,0,0,"4,262"
Morris,542,72,747,28,0,0,"1,389"
"New Britain","14,411","1,305","4,246",320,1,0,"20,283"
"New Fairfield","3,141",373,"3,756",124,1,0,"7,395"
"New Milford","6,402",791,"5,902",315,7,0,"13,417"
Newtown,"7,530",613,"6,501",221,0,1,"14,866"
Norfolk,559,45,318,13,0,0,935
"N. Canaan",855,8,592,4,0,0,"1,459"
Plainville,"4,267",533,"3,326",144,1,0,"8,271"
Plymouth,"2,250",435,"2,822",118,1,0,"5,626"
Roxbury,744,49,619,27,0,0,"1,439"
Salisbury,"1,631",83,521,36,0,0,"2,271"
Sharon,810,58,471,31,0,0,"1,370"
Sherman,"1,007",69,996,51,2,0,"2,125"
Simsbury,"7,542",475,"5,509",212,2,0,"13,740"
Southbury,"5,106",417,"5,602",138,0,0,"11,263"
Thomaston,"1,475",228,"2,033",67,0,0,"3,803"
Torrington,"3,511",535,"3,146",157,0,0,"7,349"
Warren,376,38,398,17,0,0,829
Washington,"1,210",76,722,31,0,0,"2,039"
Waterbury,"16,208","1,741","6,861",443,0,0,"25,253"
Watertown,"4,415",678,"6,010",188,0,0,"11,291"
Wolcott,"3,169",635,"4,716",169,1,0,"8,690"
Woodbury,"2,575",245,"2,864",54,0,0,"5,738"
Totals,"163,499","15,753","124,900","4,901",28,1,"309,082"

