City/Town,"Odell Shepard
Democratic","James L. McConaughy
Republican","Total Votes Cast"
Totals,"406,834","365,059","771,893"
Andover,141,178,319
Ansonia,"5,437","3,620","9,057"
Ashford,230,136,366
Avon,448,625,"1,073"
Barkhamsted,100,283,383
"Beacon Falls",452,410,862
Berlin,"1,095","1,304","2,399"
Bethany,62,258,320
Bethel,855,"1,414","2,269"
Bethlehem,99,233,332
Bloomfield,700,"1,215","1,915"
Bolton,165,250,415
Bozrah,303,166,469
Branford,"2,143","2,340","4,483"
Bridgeport,"33,029","18,271","51,300"
Bridgewater,94,190,284
Bristol,"6,949","4,809","11,758"
Brookfield,165,500,665
Brooklyn,516,486,"1,002"
Burlington,282,187,469
Canaan,133,234,367
Canterbury,158,316,474
Canton,590,820,"1,410"
Chaplin,82,159,241
Cheshire,542,"1,312","1,854"
Chester,338,549,887
Clinton,280,762,"1,042"
Colchester,748,432,"1,180"
Colebrook,75,236,311
Columbia,159,254,413
Cornwall,131,353,484
Coventry,501,664,"1,165"
Cromwell,673,784,"1,457"
Danbury,"7,474","6,108","13,582"
Darien,868,"3,399","4,267"
Derby,"2,914","1,789","4,703"
Durham,230,399,629
"E. Granby",116,255,371
"E. Haddam",550,553,"1,103"
"E. Hampton",798,946,"1,744"
"E. Hartford","4,784","4,178","8,962"
"E. Haven","1,935","2,236","4,171"
"E. Lyme",545,791,"1,336"
"E. Windsor",834,972,"1,806"
Eastford,56,220,276
Easton,257,488,745
Ellington,572,628,"1,200"
Enfield,"3,903","2,216","6,119"
Essex,564,958,"1,522"
Fairfield,"4,485","5,395","9,880"
Farmington,"1,168","1,403","2,571"
Franklin,76,177,253
Glastonbury,"1,524","1,525","3,049"
Goshen,81,249,330
Granby,190,603,793
Greenwich,"5,581","11,327","16,908"
Griswold,"1,334",724,"2,058"
Groton,"1,928","2,267","4,195"
Guilford,517,"1,282","1,799"
Haddam,468,657,"1,125"
Hamden,"4,164","7,120","11,284"
Hampton,63,198,261
Hartford,"47,791","26,762","74,553"
Hartland,46,118,164
Harwinton,181,317,498
Hebron,238,273,511
Kent,177,484,661
Killingly,"2,443","2,060","4,503"
Killingworth,135,181,316
Lebanon,242,383,625
Ledyard,155,351,506
Lisbon,169,277,446
Litchfield,695,"1,322","2,017"
Lyme,81,371,452
Madison,228,"1,014","1,242"
Manchester,"5,435","5,792","11,227"
Mansfield,459,880,"1,339"
Marlborough,148,139,287
Meriden,"11,463","8,788","20,251"
Middlebury,226,846,"1,072"
Middlefield,272,317,589
Middletown,"5,938","4,797","10,735"
Milford,"3,438","4,696","8,134"
Monroe,313,522,835
Montville,"1,132",703,"1,835"
Morris,111,248,359
Naugatuck,"4,515","2,981","7,496"
"New Britain","17,786","9,782","27,568"
"New Canaan","1,000","2,559","3,559"
"New Fairfield",78,316,394
"New Hartford",436,564,"1,000"
"New Haven","45,090","30,111","75,201"
"New London","6,731","4,673","11,404"
"New Milford","1,048","1,702","2,750"
Newington,"1,003","1,351","2,354"
Newtown,816,"1,132","1,948"
Norfolk,338,629,967
"N. Branford",184,435,619
"N. Canaan",507,736,"1,243"
"N. Haven",723,"1,811","2,534"
"N. Stonington",164,347,511
Norwalk,"9,897","10,063","19,960"
Norwich,"9,003","6,241","15,244"
"Old Lyme",311,626,937
"Old Saybrook",429,669,"1,098"
Orange,267,693,960
Oxford,145,343,488
Plainfield,"2,065","1,377","3,442"
Plainville,"1,544","1,613","3,157"
Plymouth,"1,485","1,058","2,543"
Pomfret,292,604,896
Portland,"1,085","1,189","2,274"
Preston,212,403,615
Prospect,177,286,463
Putnam,"2,411","1,862","4,273"
Redding,326,700,"1,026"
Ridgefield,614,"1,394","2,008"
"Rocky Hill",569,723,"1,292"
Roxbury,138,311,449
Salem,124,146,270
Salisbury,451,"1,107","1,558"
Saybrook,519,728,"1,247"
Scotland,59,153,212
Seymour,"1,451","1,665","3,116"
Sharon,183,626,809
Shelton,"2,537","2,293","4,830"
Sherman,62,160,222
Simsbury,951,"1,059","2,010"
Somers,487,521,"1,008"
"S. Windsor",709,713,"1,422"
Southbury,221,503,724
Southington,"2,036","1,953","3,989"
Sprague,688,379,"1,067"
Stafford,"1,692","1,218","2,910"
Stamford,"13,668","12,988","26,656"
Sterling,277,334,611
Stonington,"2,449","2,566","5,015"
Stratford,"4,729","5,347","10,076"
Suffield,695,"1,228","1,923"
Thomaston,970,"1,212","2,182"
Thompson,"1,546",850,"2,396"
Tolland,256,298,554
Torrington,"7,318","4,844","12,162"
Trumbull,844,"1,498","2,342"
Union,42,86,128
Vernon,"2,267","2,131","4,398"
Voluntown,206,113,319
Wallingford,"4,161","3,343","7,504"
Warren,48,162,210
Washington,254,897,"1,151"
Waterbury,"25,856","16,790","42,646"
Waterford,"1,081","1,593","2,674"
Watertown,"1,677","2,071","3,748"
"W. Hartford","5,672","12,413","18,085"
"W. Haven","7,538","8,037","15,575"
Westbrook,160,452,612
Weston,210,446,656
Westport,"1,615","2,940","4,555"
Wethersfield,"1,444","3,272","4,716"
Willington,315,343,658
Wilton,406,"1,209","1,615"
Winchester,"2,019","2,438","4,457"
Windham,"3,943","2,095","6,038"
Windsor,"2,183","2,426","4,609"
"Windsor Locks","1,230",818,"2,048"
Wolcott,326,470,796
Woodbridge,219,834,"1,053"
Woodbury,172,801,973
Woodstock,309,752,"1,061"
Totals,"406,834","365,059","771,893"

