contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,6497
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,221
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,522
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,317
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,839
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,271
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,528
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",205
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",681
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",511
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,759
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,755
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,724
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,396
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,172
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,654
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,143
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",1456
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",207
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,380
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,857
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",395
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,736
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",327
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,467
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,527
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",333
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",9302
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,241
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,554
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,483
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,1323
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",584
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,610
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,583
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,505
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,2018
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,144
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,743
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,524
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",246
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",357
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,462
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,330
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,137
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,477
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,315
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,699
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,2150
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,109
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,175
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",1755
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,2801
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,176
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,535
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",331
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,172
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,409
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,960
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,428
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,315
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,124
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,280
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,412
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",428
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",290
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,462
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,185
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,281
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,1041
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,462
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,3087
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,1624
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,394
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,278
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,304
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,324
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,958
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,1086
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Huntington,354
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,301
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",542
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",189
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,706
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,1805
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,349
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,472
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,201
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,1366
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,534
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,328
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,215
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,592
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,406
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,334
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,313
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,355
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,174
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,232
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,198
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,999
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,636
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,293
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,455
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,168
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,222
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,559
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,255
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,762
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,608
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,639
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,342
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,169
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,232
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,286
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,293
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,393
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,246
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,244
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,344
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,179
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",563
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",772
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,283
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",300
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,774
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,255
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,641
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,526
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,607
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,155
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,361
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,370
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,779
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,483
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,1756
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,504
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chatham,417
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,244
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,350
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,297
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,264
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",580
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,421
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,255
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,189
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",250
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,471
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Saybrook,291
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,247
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,316
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,138
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,133
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,193
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,400
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,336
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,305
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,488
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,328
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,776
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,180
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,876
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,264
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,6497
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,221
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,522
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,317
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,839
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,271
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,528
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",205
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",681
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",511
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,759
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,755
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,724
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,396
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,172
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,654
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,143
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",1456
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",207
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,380
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,857
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",395
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,736
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",327
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,467
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,527
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",333
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Haven",9302
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,241
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,554
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,483
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,1323
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",584
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,610
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,583
33877,"1868-04-06 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,505
