City/Town,"Eileen M. Daily
Democratic","John A. Johns
Republican","Total Votes Cast"
Totals,"27,892","16,527","44,419"
Chester,"1,190",543,"1,733"
Clinton,"3,426","1,904","5,330"
Colchester,"3,555","1,739","5,294"
"Deep River","1,252",766,"2,018"
Durham,"1,727","1,176","2,903"
"E. Haddam","2,054","1,215","3,269"
"E. Hampton","2,828","1,612","4,440"
Essex,"1,589","1,648","3,237"
Haddam,"2,076","1,283","3,359"
Killingworth,"1,509","1,023","2,532"
Lyme,623,525,"1,148"
Marlborough,"1,603",937,"2,540"
Portland,"2,664","1,264","3,928"
Westbrook,"1,796",892,"2,688"
Totals,"27,892","16,527","44,419"

