City/Town,"Henry J. Allen
None/Unknown","Robert Van Deusen
None/Unknown","Robert Van Dusen
None/Unknown","Robert Vandeusen
None/Unknown","Henry Allen
None/Unknown","Alexander Waters
None/Unknown","Total Votes Cast"
Totals,"4,716","3,435",495,454,159,25,"9,284"
Barkhamsted,153,113,0,0,0,0,266
Bethlehem,74,0,0,0,0,0,74
Bridgewater,94,28,0,0,0,0,122
Canaan,142,117,0,0,0,2,261
Colebrook,97,0,0,0,0,0,97
Cornwall,189,106,0,0,0,0,295
Goshen,89,85,0,0,0,0,174
Harwinton,73,102,0,0,0,0,175
Kent,181,0,100,0,0,0,281
Litchfield,282,0,250,0,0,0,532
Morris,74,48,0,0,0,0,122
"New Hartford",227,0,0,0,0,1,228
"New Milford",477,286,0,277,0,0,"1,040"
Norfolk,78,179,0,0,0,7,264
"N. Canaan",149,144,0,0,0,0,293
Plymouth,166,204,0,0,0,0,370
Roxbury,106,85,0,0,0,0,191
Salisbury,456,252,0,0,0,0,708
Sharon,272,0,145,0,0,0,417
Thomaston,121,300,0,0,0,2,423
Torrington,403,348,0,0,0,0,751
Warren,48,79,0,0,0,0,127
Washington,0,0,0,177,159,0,336
Watertown,156,196,0,0,0,1,353
Winchester,468,503,0,0,0,12,983
Woodbury,141,260,0,0,0,0,401
Totals,"4,716","3,435",495,454,159,25,"9,284"

