City/Town,"Gabriel W. Coite
None/Unknown","Andrew L. Kidston
None/Unknown","Truman H. Judson
None/Unknown","Total Votes Cast"
Totals,"42,392","31,324",1,"73,717"
Andover,68,70,0,138
Ashford,130,124,0,254
Avon,123,59,0,182
Barkhamsted,164,115,0,279
Berlin,251,165,0,416
Bethany,66,125,0,191
Bethel,221,115,0,336
Bethlehem,72,90,0,162
Bloomfield,114,202,0,316
Bolton,53,84,0,137
Bozrah,93,82,0,175
Branford,145,214,0,359
Bridgeport,"1,292",904,0,"2,196"
Bridgewater,49,155,0,204
Bristol,334,355,0,689
Brookfield,109,147,0,256
Brooklyn,169,55,0,224
Burlington,62,134,0,196
Canaan,117,140,0,257
Canterbury,154,143,0,297
Canton,274,112,0,386
Chaplin,88,60,0,148
Chatham,207,163,0,370
Cheshire,191,228,0,419
Chester,133,60,0,193
Clinton,181,98,0,279
Colchester,268,204,0,472
Colebrook,148,123,0,271
Columbia,80,106,0,186
Cornwall,213,134,0,347
Coventry,241,102,0,343
Cromwell,124,142,0,266
Danbury,692,479,0,"1,171"
Darien,150,71,0,221
Derby,506,308,0,814
Durham,143,87,0,230
"E. Granby",73,119,0,192
"E. Haddam",303,184,0,487
"E. Hartford",304,194,0,498
"E. Haven",278,166,0,444
"E. Lyme",116,118,0,234
"E. Windsor",245,141,0,386
Eastford,113,66,0,179
Easton,126,149,0,275
Ellington,165,150,0,315
Enfield,336,124,0,460
Essex,207,91,0,298
Fairfield,422,248,0,670
Farmington,397,182,0,579
Franklin,88,62,0,150
Glastonbury,360,292,0,652
Goshen,154,77,0,231
Granby,217,159,0,376
Greenwich,384,423,0,807
Griswold,231,66,0,297
Groton,370,118,0,488
Guilford,304,202,0,506
Haddam,158,244,0,402
Hamden,181,216,0,397
Hampton,117,32,0,149
Hartford,"2,413","2,139",0,"4,552"
Hartland,79,96,0,175
Harwinton,137,57,0,194
Hebron,175,102,0,277
Huntington,132,141,0,273
Kent,180,170,0,350
Killingly,475,138,0,613
Killingworth,76,149,0,225
Lebanon,260,111,0,371
Ledyard,123,124,0,247
Lisbon,56,59,0,115
Litchfield,328,316,0,644
Lyme,122,89,0,211
Madison,228,143,0,371
Manchester,285,115,0,400
Mansfield,229,144,0,373
Marlborough,64,64,0,128
Meriden,756,379,0,"1,135"
Middlebury,85,44,0,129
Middletown,829,704,0,"1,533"
Milford,299,320,0,619
Monroe,109,156,0,265
Montville,202,74,0,276
Morris,77,103,0,180
Naugatuck,173,231,0,404
"New Britain",538,327,0,865
"New Canaan",249,118,0,367
"New Fairfield",74,104,0,178
"New Hartford",252,110,0,362
"New Haven","3,051","2,705",0,"5,756"
"New London",730,497,0,"1,227"
"New Milford",372,320,0,692
Newtown,241,349,0,590
Norfolk,174,89,0,263
"N. Branford",105,67,0,172
"N. Canaan",124,133,0,257
"N. Haven",163,130,0,293
"N. Stonington",169,198,0,367
Norwalk,706,354,0,"1,060"
Norwich,"1,285",464,0,"1,749"
"Old Lyme",116,94,0,210
"Old Saybrook",107,64,0,171
Orange,206,102,0,308
Oxford,116,153,0,269
Plainfield,267,145,0,412
Plymouth,384,205,0,589
Pomfret,171,65,0,236
Portland,252,192,0,444
Preston,124,172,0,296
Prospect,69,43,0,112
Putnam,276,26,0,302
Redding,172,119,0,291
Ridgefield,251,131,0,382
"Rocky Hill",88,105,0,193
Roxbury,88,124,0,212
Salem,67,81,0,148
Salisbury,244,299,0,543
Saybrook,162,47,0,209
Scotland,83,56,0,139
Seymour,109,182,0,291
Sharon,244,217,0,461
Sherman,79,110,0,189
Simsbury,229,132,0,361
Somers,170,130,0,300
"S. Windsor",170,159,0,329
Southbury,126,149,0,275
Southington,279,311,0,590
Sprague,98,100,0,198
Stafford,403,328,0,731
Stamford,620,381,0,"1,001"
Sterling,73,93,0,166
Stonington,454,171,0,625
Stratford,249,147,0,396
Suffield,366,300,0,666
Thompson,364,58,0,422
Tolland,136,159,0,295
Torrington,276,115,0,391
Trumbull,125,176,0,301
Union,85,82,0,167
Vernon,478,119,0,597
Voluntown,121,102,0,223
Wallingford,202,278,0,480
Warren,81,81,0,162
Washington,148,180,0,328
Waterbury,758,735,0,"1,493"
Waterford,201,186,0,387
Watertown,226,97,0,323
"W. Hartford",176,87,0,263
Westbrook,134,61,0,195
Weston,71,144,0,215
Westport,218,263,0,481
Wethersfield,260,154,0,414
Willington,142,86,0,228
Wilton,200,97,0,297
Winchester,375,188,0,563
Windham,412,116,0,528
Windsor,196,220,0,416
"Windsor Locks",113,146,0,259
Wolcott,38,59,0,97
Woodbridge,99,52,0,151
Woodbury,241,162,1,404
Woodstock,405,77,0,482
Totals,"42,392","31,324",1,"73,717"

