City/Town,"Francis A. Pallotti
Republican","David M. Richman
Democratic","Total Votes Cast"
Totals,"192,006","106,627","298,633"
Andover,110,69,179
Ansonia,"2,938","2,669","5,607"
Ashford,111,106,217
Avon,212,97,309
Barkhamsted,147,41,188
"Beacon Falls",279,125,404
Berlin,658,326,984
Bethany,74,38,112
Bethel,797,102,899
Bethlehem,98,36,134
Bloomfield,476,299,775
Bolton,116,44,160
Bozrah,158,183,341
Branford,"1,299",601,"1,900"
Bridgeport,"16,845","7,328","24,173"
Bridgewater,109,77,186
Bristol,"2,518","1,139","3,657"
Brookfield,224,67,291
Brooklyn,269,326,595
Burlington,173,88,261
Canaan,118,22,140
Canterbury,195,62,257
Canton,459,208,667
Chaplin,101,26,127
Cheshire,431,134,565
Chester,219,114,333
Clinton,353,95,448
Colchester,334,203,537
Colebrook,119,29,148
Columbia,116,84,200
Cornwall,199,91,290
Coventry,401,273,674
Cromwell,536,126,662
Danbury,"3,142","1,183","4,325"
Darien,729,152,881
Derby,"1,157","1,565","2,722"
Durham,244,76,320
"E. Granby",138,60,198
"E. Haddam",355,187,542
"E. Hampton",581,398,979
"E. Hartford","1,630","1,094","2,724"
"E. Lyme",363,79,442
"E. Windsor",400,174,574
Eastford,100,26,126
Easton,173,36,209
Ellington,300,118,418
Enfield,"1,727","1,414","3,141"
Essex,482,152,634
Fairfield,"1,345",262,"1,607"
Farmington,691,438,"1,129"
Franklin,97,12,109
Glastonbury,836,684,"1,520"
Goshen,113,40,153
Granby,312,44,356
Greenwich,"2,511",748,"3,259"
Griswold,386,477,863
Groton,"1,231",281,"1,512"
Guilford,584,247,831
Haddam,436,142,578
Hamden,"2,044",488,"2,532"
Hampton,127,25,152
Hartford,"16,048","11,652","27,700"
Hartland,73,27,100
Harwinton,131,41,172
Hebron,143,81,224
Kent,164,98,262
Killingly,"1,008",544,"1,552"
Killingworth,94,53,147
Lebanon,270,31,301
Ledyard,143,37,180
Lisbon,136,98,234
Litchfield,596,423,"1,019"
Lyme,166,49,215
Madison,520,47,567
Manchester,"2,877",864,"3,741"
Mansfield,402,86,488
Marlborough,74,67,141
Meriden,"6,237","3,283","9,520"
Middlebury,183,43,226
Middlefield,154,30,184
Middletown,"2,713","2,466","5,179"
Milford,"1,756",745,"2,501"
Monroe,270,126,396
Montville,423,154,577
Morris,121,88,209
Naugatuck,"1,819","1,495","3,314"
"New Britain","6,869","2,936","9,805"
"New Canaan",736,222,958
"New Fairfield",138,12,150
"New Hartford",303,182,485
"New Haven","20,410","12,343","32,753"
"New London","2,748","1,207","3,955"
"New Milford",842,555,"1,397"
Newington,506,94,600
Newtown,522,485,"1,007"
Norfolk,341,268,609
"N. Branford",148,39,187
"N. Canaan",422,123,545
"N. Haven",481,96,577
"N. Stonington",181,95,276
Norwalk,"3,886","1,359","5,245"
Norwich,"4,021","3,380","7,401"
"Old Lyme",245,178,423
"Old Saybrook",256,147,403
Orange,357,25,382
Oxford,173,74,247
Plainfield,940,"1,210","2,150"
Plainville,748,182,930
Plymouth,550,247,797
Pomfret,203,72,275
Portland,707,578,"1,285"
Preston,248,73,321
Prospect,111,24,135
Putnam,"1,092",514,"1,606"
Redding,386,194,580
Ridgefield,543,127,670
"Rocky Hill",362,132,494
Roxbury,121,82,203
Salem,66,12,78
Salisbury,509,130,639
Saybrook,428,186,614
Scotland,114,25,139
Seymour,"1,062",423,"1,485"
Sharon,326,77,403
Shelton,"1,729",851,"2,580"
Sherman,79,20,99
Simsbury,369,235,604
Somers,334,176,510
"S. Windsor",300,136,436
Southbury,238,109,347
Southington,"1,067",426,"1,493"
Sprague,353,350,703
Stafford,857,568,"1,425"
Stamford,"6,132","5,341","11,473"
Sterling,260,170,430
Stonington,"1,735",867,"2,602"
Stratford,"2,524",486,"3,010"
Suffield,614,246,860
Thomaston,519,180,699
Thompson,496,340,836
Tolland,174,113,287
Torrington,"2,897","1,496","4,393"
Trumbull,447,112,559
Union,56,20,76
Vernon,"1,394",666,"2,060"
Voluntown,102,85,187
Wallingford,"1,921","1,297","3,218"
Warren,88,36,124
Washington,416,222,638
Waterbury,"8,427","8,642","17,069"
Waterford,611,235,846
Watertown,822,206,"1,028"
"W. Hartford","3,031",894,"3,925"
"W. Haven","3,030","1,285","4,315"
Westbrook,183,38,221
Weston,142,118,260
Westport,940,192,"1,132"
Wethersfield,982,255,"1,237"
Willington,272,14,286
Wilton,366,76,442
Winchester,"1,379",619,"1,998"
Windham,"2,235","1,833","4,068"
Windsor,965,336,"1,301"
"Windsor Locks",484,617,"1,101"
Wolcott,158,34,192
Woodbridge,248,48,296
Woodbury,338,48,386
Woodstock,244,23,267
Totals,"192,006","106,627","298,633"

