City/Town,"Raymond E. Baldwin
Republican","Robert A. Hurley
Democratic","Jasper McLevy
Socialist","Joseph C. Borden, Jr.
Socialist Labor","Total Votes Cast"
Totals,"281,362","255,166","34,537","3,936","575,001"
Andover,190,171,5,0,366
Ansonia,"3,292","3,732",296,17,"7,337"
Ashford,151,195,2,1,349
Avon,576,263,21,2,862
Barkhamsted,234,52,6,0,292
"Beacon Falls",348,327,23,1,699
Berlin,"1,069",588,47,1,"1,705"
Bethany,197,34,7,0,238
Bethel,"1,115",415,88,4,"1,622"
Bethlehem,212,97,17,0,326
Bloomfield,964,440,54,3,"1,461"
Bolton,276,100,18,3,397
Bozrah,144,261,8,0,413
Branford,"2,112","1,672",84,3,"3,871"
Bridgeport,"10,494","16,454","11,888","1,187","40,023"
Bridgewater,152,47,4,0,203
Bristol,"3,981","4,222",364,27,"8,594"
Brookfield,418,109,56,1,584
Brooklyn,383,412,12,1,808
Burlington,208,199,13,0,420
Canaan,197,107,5,0,309
Canterbury,278,104,6,1,389
Canton,658,371,23,0,"1,052"
Chaplin,132,57,12,1,202
Cheshire,916,264,63,1,"1,244"
Chester,385,161,3,0,549
Clinton,532,158,8,0,698
Colchester,458,572,6,3,"1,039"
Colebrook,180,35,6,0,221
Columbia,252,128,8,1,389
Cornwall,248,48,5,0,301
Coventry,650,471,29,3,"1,153"
Cromwell,692,487,28,1,"1,208"
Danbury,"4,777","4,917",642,73,"10,409"
Darien,"2,218",549,111,6,"2,884"
Derby,"1,511","2,206",103,11,"3,831"
Durham,383,163,12,1,559
"E. Granby",181,66,4,0,251
"E. Haddam",463,507,9,1,980
"E. Hampton",894,745,10,0,"1,649"
"E. Hartford","3,411","3,518",206,22,"7,157"
"E. Haven","1,758","1,148",94,26,"3,026"
"E. Lyme",685,259,20,3,967
"E. Windsor",736,426,12,2,"1,176"
Eastford,190,34,6,0,230
Easton,431,109,85,8,633
Ellington,512,399,48,3,962
Enfield,"1,766","2,510",44,2,"4,322"
Essex,703,293,14,2,"1,012"
Fairfield,"3,918","2,266","1,077",192,"7,453"
Farmington,"1,151",811,0,0,"1,962"
Franklin,169,49,2,0,220
Glastonbury,"1,438","1,194",67,8,"2,707"
Goshen,209,63,3,0,275
Granby,494,106,11,0,611
Greenwich,"7,196","3,722",347,17,"11,282"
Griswold,687,933,13,2,"1,635"
Groton,"1,839",898,34,8,"2,779"
Guilford,929,244,19,2,"1,194"
Haddam,513,402,3,1,919
Hamden,"5,511","2,492",261,60,"8,324"
Hampton,152,31,0,0,183
Hartford,"19,613","29,493","1,383",193,"50,682"
Hartland,113,31,4,0,148
Harwinton,332,111,11,1,455
Hebron,282,211,1,0,494
Kent,364,110,11,0,485
Killingly,"1,504","2,098",20,1,"3,623"
Killingworth,172,108,11,1,292
Lebanon,319,115,6,0,440
Ledyard,137,119,3,0,259
Lisbon,236,136,7,1,380
Litchfield,"1,122",423,58,1,"1,604"
Lyme,280,40,0,0,320
Madison,730,163,8,0,901
Manchester,"4,033","2,569",311,38,"6,951"
Mansfield,618,327,16,0,961
Marlborough,139,139,9,1,288
Meriden,"6,705","6,201",873,151,"13,930"
Middlebury,634,128,53,0,815
Middlefield,258,208,5,0,471
Middletown,"4,357","4,090",138,25,"8,610"
Milford,"3,565","1,771",626,101,"6,063"
Monroe,445,208,86,3,742
Montville,626,999,17,2,"1,644"
Morris,199,81,24,0,304
Naugatuck,"2,551","2,552",247,29,"5,379"
