City/Town,"Number Checked as Having Voted","Names on Official Check List"
Totals,"31,700","231,456"
Bethel,70,788
Bridgeport,"5,617","41,338"
Danbury,976,"9,837"
Darien,166,"2,269"
"E. Hartford",435,"1,961"
Easton,123,"1,181"
Fairfield,830,"9,843"
Glastonbury,310,"1,949"
Greenwich,"1,153","8,218"
Guilford,159,940
Hartford,"5,098","31,651"
Madison,735,"3,371"
Manchester,417,"2,115"
Monroe,189,"2,503"
"New Canaan",232,"2,532"
"New Fairfield",76,"1,808"
"New Haven","1,277","7,204"
Norwalk,969,"15,456"
"Old Lyme",444,"1,682"
"Old Saybrook",272,"1,945"
Oxford,88,"1,391"
Redding,207,"1,880"
Ridgefield,298,"4,367"
Shelton,269,"3,766"
Sherman,63,571
Southington,323,"1,421"
Stamford,"3,033","23,080"
Trumbull,973,"6,038"
"W. Haven","2,981","16,889"
Weston,223,"1,969"
Westport,615,"6,149"
Wethersfield,843,"4,360"
Wilton,243,"2,948"
Windham,"1,265","5,329"
Wolcott,728,"2,707"
Totals,"31,700","231,456"

