City/Town,"Henry C. Deming
None/Unknown","Alvan P. Hyde
None/Unknown","H. C. Deming
None/Unknown","Dwight Loomis
None/Unknown","Total Votes Cast"
Totals,"10,493","10,158",1,1,"20,653"
Andover,61,58,0,0,119
Avon,119,88,0,0,207
Berlin,218,197,0,0,415
Bloomfield,133,194,0,0,327
Bolton,52,101,0,0,153
Bristol,295,342,0,0,637
Burlington,75,164,0,0,239
Canton,262,203,0,0,465
Columbia,80,119,0,0,199
Coventry,238,169,0,0,407
"E. Granby",77,107,0,0,184
"E. Hartford",304,281,0,0,585
"E. Windsor",267,196,0,0,463
Ellington,142,153,0,0,295
Enfield,408,258,0,0,666
Farmington,375,196,0,0,571
Glastonbury,323,298,0,0,621
Granby,205,176,0,0,381
Hartford,"2,377","2,725",0,1,"5,103"
Hartland,74,98,0,0,172
Hebron,143,148,0,0,291
Manchester,325,208,0,0,533
Mansfield,236,183,0,0,419
Marlborough,75,71,0,0,146
"New Britain",471,500,0,0,971
"Rocky Hill",91,104,0,0,195
Simsbury,209,179,0,0,388
Somers,170,150,0,0,320
"S. Windsor",165,163,0,0,328
Southington,289,361,0,0,650
Stafford,364,319,0,0,683
Suffield,365,342,0,0,707
Tolland,115,170,0,0,285
Union,79,74,0,0,153
Vernon,476,236,0,0,712
"W. Hartford",161,126,1,0,288
Wethersfield,261,194,0,0,455
Willington,140,96,0,0,236
Windsor,189,234,0,0,423
"Windsor Locks",84,177,0,0,261
Totals,"10,493","10,158",1,1,"20,653"

