"Polling Place","Michael P. Last
Democratic","Jason Szerszen
Republican","Total Votes Cast"
Totals,"5,169","3,003","8,172"
"1-City Hall",424,204,628
"2-Surfside Senior Housing",542,361,903
"3-Washington School",443,279,722
"4-St Paul's Church Hall",315,139,454
"5-John Prete Senior Housing",397,88,485
"6-Forest School",503,176,679
"7-Ann V. Molloy School",398,121,519
"8-Mackrille School",761,522,"1,283"
"9-Seth Haley School",775,550,"1,325"
"10-Pagels School",611,563,"1,174"
Totals,"5,169","3,003","8,172"

