"Polling Place","Lucian Pawlak
Democratic","Peter J. Gostin
Republican","Total Votes Cast"
Totals,"15,379","6,631","22,010"
"1-Vance Village School","1,357",502,"1,859"
"2-VFW Post 511","1,069",434,"1,503"
"3-Roosevelt Middle School","1,033",351,"1,384"
"4-Gaffney School",301,132,433
"5-1-School Apartments",102,34,136
"5-2-Graham Apartments",100,29,129
"5-New Britain Senior Center",508,124,632
"6-St. Jean Baptiste Societe",617,230,847
"7-Generale Ameglio Society",920,280,"1,200"
"8-International Church",817,297,"1,114"
"9-Chamberlain School",962,436,"1,398"
"10-St. Francis Of Assisi Church Hall",580,244,824
"11-Holmes Elementary School","1,244",656,"1,900"
"12-Pulaski Middle School","2,263","1,126","3,389"
"13-St. John Paul II School",988,409,"1,397"
"14-Diloreto School","1,380",586,"1,966"
"15-Slade Middle School","1,138",761,"1,899"
Totals,"15,379","6,631","22,010"

