"Polling Place","New Total","Beginning Totals","Not Voting","Number Voting"
Totals,"18,377","18,359","16,914","1,463"
1,0,0,0,0
2,0,0,0,0
3,0,0,0,0
4,0,0,0,0
5,"2,167","2,169","2,023",144
6,"2,255","2,253","2,134",121
7,"2,218","2,218","2,076",142
8,0,0,0,0
9,0,0,0,0
10,0,0,0,0
11,0,0,0,0
12,0,0,0,0
13,0,0,0,0
14,0,0,0,0
15,871,869,809,62
16,"1,452","1,451","1,373",79
17,"1,737","1,735","1,619",118
18,"1,082","1,077",955,127
19,424,424,325,99
20,"1,233","1,233","1,151",82
21,"1,219","1,216","1,039",180
22,"2,075","2,072","1,969",106
23,"1,644","1,642","1,441",203
Totals,"18,377","18,359","16,914","1,463"

