City/Town,"John Boyd
None/Unknown","Nathaniel B. Stevens
None/Unknown","Nathaniel S. Stevens
None/Unknown","Thomas H. C. Kingsbury
None/Unknown","Lucius J. Hendee
None/Unknown","Ephraim Williams, Jr.
None/Unknown","W. D. Curtis
None/Unknown","Whitney Elliot
None/Unknown","William P. Nash
None/Unknown","George G. Sill
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"44,074","43,456",285,93,92,2,1,1,1,1,4,"88,050"
Andover,70,62,0,0,0,0,0,0,0,0,0,132
Ashford,173,115,0,0,0,0,0,0,0,0,0,288
Avon,127,101,0,0,0,0,0,0,0,0,0,228
Barkhamsted,170,186,0,0,0,0,0,0,0,0,0,356
Berlin,239,246,0,0,0,0,0,0,0,0,0,485
Bethany,81,148,0,0,0,0,0,0,0,0,0,229
Bethel,191,160,0,0,0,0,0,0,0,0,0,351
Bethlehem,84,96,0,0,0,0,0,0,0,0,0,180
Bloomfield,140,234,0,0,0,0,0,0,0,0,0,374
Bolton,69,100,0,0,0,0,0,0,0,0,0,169
Bozrah,115,95,0,0,0,0,0,0,0,0,0,210
Branford,152,279,0,0,0,0,0,0,0,0,0,431
Bridgeport,"1,109","1,194",0,0,0,0,0,0,0,0,0,"2,303"
Bridgewater,47,164,0,0,0,0,0,0,0,0,0,211
Bristol,327,374,0,0,0,0,0,0,0,0,0,701
Brookfield,124,165,0,0,0,0,0,0,0,0,0,289
Brooklyn,210,122,0,0,0,0,0,0,0,0,0,332
Burlington,108,162,0,0,0,0,0,0,0,0,0,270
Canaan,130,157,0,0,0,0,0,0,0,0,0,287
Canterbury,168,165,0,0,0,0,0,0,0,0,0,333
Canton,269,221,0,0,0,0,0,0,0,0,0,490
Chaplin,0,0,0,93,92,0,0,0,0,0,0,185
Chatham,192,197,0,0,0,0,0,0,0,0,1,390
Cheshire,225,243,0,0,0,0,0,0,0,0,0,468
Chester,151,95,0,0,0,0,0,0,0,0,0,246
Clinton,183,130,0,0,0,0,0,0,0,0,0,313
Colchester,296,268,0,0,0,0,0,0,0,0,0,564
Colebrook,141,148,0,0,0,0,0,0,0,0,0,289
Columbia,87,112,0,0,0,0,0,0,0,0,0,199
Cornwall,217,150,0,0,0,0,0,0,0,0,0,367
Coventry,256,210,0,0,0,0,0,0,0,0,0,466
Cromwell,127,194,0,0,0,0,0,0,0,0,0,321
Danbury,662,628,0,0,0,0,0,0,0,0,0,"1,290"
Darien,149,149,0,0,0,0,0,0,0,0,0,298
Derby,511,441,0,0,0,0,0,0,0,0,0,952
Durham,139,119,0,0,0,0,0,0,0,0,0,258
"E. Granby",78,120,0,0,0,0,0,0,0,0,0,198
"E. Haddam",350,310,0,0,0,0,0,0,0,0,0,660
"E. Hartford",306,296,0,0,0,0,0,0,0,0,0,602
"E. Haven",252,225,0,0,0,0,0,0,0,0,0,477
"E. Lyme",170,142,0,0,0,0,0,0,0,0,0,312
"E. Windsor",283,261,0,0,0,0,0,0,0,0,0,544
Eastford,124,103,0,0,0,0,0,0,0,0,0,227
Easton,126,166,0,0,0,0,0,0,0,0,0,292
Ellington,155,192,0,0,0,0,0,0,0,0,0,347
Enfield,433,328,0,0,0,0,0,0,0,0,0,761
Essex,219,162,0,0,0,0,0,0,0,0,1,382
Fairfield,391,373,0,0,0,0,0,0,0,0,0,764
Farmington,384,249,0,0,0,0,0,0,0,0,0,633
Franklin,161,180,0,0,0,0,0,0,0,0,0,341
Glastonbury,382,351,0,0,0,0,0,0,0,0,0,733
Goshen,157,104,0,0,0,0,0,0,0,0,0,261
Granby,234,209,0,0,0,0,0,0,0,0,0,443
Greenwich,451,541,0,0,0,0,0,0,0,0,0,992
Griswold,240,176,0,0,0,0,0,0,0,0,0,416
Groton,430,363,0,0,0,0,0,0,0,0,0,793
Guilford,320,263,0,0,0,0,0,0,0,0,0,583
Haddam,204,303,0,0,0,0,0,0,0,0,0,507
Hamden,201,307,0,0,0,0,0,0,0,0,0,508
Hampton,143,71,0,0,0,0,0,0,0,0,0,214
Hartford,"2,336","2,748",0,0,0,0,0,0,0,1,0,"5,085"
Hartland,91,128,0,0,0,0,0,0,0,0,0,219
Harwinton,132,100,0,0,0,0,0,0,0,0,0,232
Hebron,185,146,0,0,0,0,0,0,0,0,0,331
Huntington,148,171,0,0,0,0,0,0,0,0,0,319
Kent,180,169,0,0,0,0,0,0,0,0,0,349
Killingly,530,378,0,0,0,0,0,0,0,0,0,908
Killingworth,82,185,0,0,0,0,0,0,0,0,0,267
Lebanon,262,164,0,0,0,0,0,0,0,0,0,426
Ledyard,115,180,0,0,0,0,0,0,0,0,0,295
Lisbon,113,117,0,0,0,0,0,0,0,0,0,230
Litchfield,326,366,0,0,0,0,0,0,0,0,0,692
Lyme,155,116,0,0,0,0,0,0,0,0,0,271
Madison,243,204,0,0,0,0,0,0,0,0,0,447
Manchester,394,246,0,0,0,0,0,0,0,0,0,640
Mansfield,253,238,0,0,0,0,0,0,0,0,0,491
Marlborough,78,78,0,0,0,0,0,0,0,0,0,156
Meriden,669,613,0,0,0,0,0,0,0,0,0,"1,282"
Middlebury,94,57,0,0,0,0,0,0,0,0,0,151
Middletown,690,988,0,0,0,0,0,0,0,0,0,"1,678"
Milford,326,268,0,0,0,0,0,0,0,0,0,594
