City/Town,"Paul B. Sweeney
Republican","Nicholas Pawluk
Democratic","Total Votes Cast"
Totals,"14,210","14,177","28,387"
Andover,379,359,738
Bolton,789,459,"1,248"
Columbia,597,498,"1,095"
Coventry,"1,229","1,308","2,537"
Ellington,"1,257","1,073","2,330"
Hebron,519,455,974
Mansfield,"1,622","1,543","3,165"
Somers,"1,041",805,"1,846"
Stafford,"1,383","2,228","3,611"
Tolland,"1,099","1,042","2,141"
Union,162,61,223
Vernon,"3,631","3,902","7,533"
Willington,502,444,946
Totals,"14,210","14,177","28,387"

